Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,nycteis,,"Silvery Checkerspot","(Doubleday, 1847)",4490.000000,
Insecta,Lepidoptera2,Nymphalidae,Chlosyne,theona,,"Theona Checkerspot","(Ménétriés, 1855)",4508.000000,
Insecta,Lepidoptera2,Nymphalidae,Coenonympha,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Coenonympha,tullia,,"Common Ringlet","Muller, 1764",4582.000000,
Insecta,Lepidoptera2,Nymphalidae,Cyllopsis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Cyllopsis,gemma,,"Gemmed Satyr","(Hubner, 1818)",4573.000000,
Insecta,Lepidoptera2,Nymphalidae,Danaus,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Danaus,eresimus,,Soldier,(Cramer),4616.000000,
Insecta,Lepidoptera2,Nymphalidae,Danaus,gilippus,,Queen,"(Cramer, 1775)",4615.000000,
Insecta,Lepidoptera2,Nymphalidae,Danaus,plexippus,,Monarch,"(Linnaeus, 1758)",4614.000000,
Insecta,Lepidoptera2,Nymphalidae,Dione,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Dione,incarnata,,"Gulf Fritillary","(Linnaeus, 1758)",4413.000000,"Agraulis incarnata"
Insecta,Lepidoptera2,Nymphalidae,Dione,moneta,,"Mexican Silverspot","Hübner, [1825]",4414.000000,
Insecta,Lepidoptera2,Nymphalidae,Dryas,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Dryas,iulia,,"Julia Heliconian","Fabricius, 1775",4416.000000,
Insecta,Lepidoptera2,Nymphalidae,Erebia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Erebia,epipsodea,,"Common Alpine","Butler, 1868",4599.000000,
Insecta,Lepidoptera2,Nymphalidae,Euphydryas,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Euphydryas,editha,,"Edith's Checkerspot","(Boisduval, 1852)",4520.000000,
Insecta,Lepidoptera2,Nymphalidae,Euphydryas,phaeton,,"Baltimore Checkerspot","(Drury, 1773)",4516.000000,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,claudia,,"Variegated Fritillary","(Cramer, 1775)",4447.000000,
Insecta,Lepidoptera2,Nymphalidae,Euptoieta,hegesia,,"Mexican Fritillary",(Cramer),4448.000000,
Insecta,Lepidoptera2,Nymphalidae,Heliconius,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Heliconius,charithonia,,"Zebra Heliconian","(Linnaeus, 1767)",4418.000000,
Insecta,Lepidoptera2,Nymphalidae,Hermeuptychia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Hermeuptychia,sosybius,,"Carolina Satyr","(Fabricius, 1793)",4575.000000,
Insecta,Lepidoptera2,Nymphalidae,Junonia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Junonia,coenia,,"Common Buckeye","(Hubner, [1822])",4440.000000,
Insecta,Lepidoptera2,Nymphalidae,Lethe,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Lethe,anthedon,,"Northern Pearly Eye","(Clark, 1936)",4568.100000,"Enodia anthedon"
Insecta,Lepidoptera2,Nymphalidae,Lethe,eurydice,,"Eyed Brown","(Linnaeus, 1763)",4568.300000,
Insecta,Lepidoptera2,Nymphalidae,Libytheana,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Libytheana,carinenta,,"American Snout","(Cramer, 1777)",4411.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,archippus,,Viceroy,"(Cramer, 1775)",4523.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,,"Red-spotted Purple","(Drury, 1773)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,arthemis,"White Admiral","(Drury, 1773)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,arthemis,astyanax,"Red-spotted Purple","(Fabricius, 1775)",4522.000000,
Insecta,Lepidoptera2,Nymphalidae,Limenitis,weidemeyerii,,"Weidemeyer's Admiral","Edwards, 1861",4524.000000,
Insecta,Lepidoptera2,Nymphalidae,Marpesia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Marpesia,eleuchea,,"Antillean Daggerwing","Hubner, 1818",4551.000000,
Insecta,Lepidoptera2,Nymphalidae,Marpesia,petreus,,"Ruddy Daggerwing",(Cramer),4550.000000,
Insecta,Lepidoptera2,Nymphalidae,Megisto,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Megisto,cymela,,"Little Wood Satyr","(Cramer, 1777)",4578.000000,
Insecta,Lepidoptera2,Nymphalidae,Mestra,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Mestra,amymone,,"Common Mestra",(Ménétriés),4537.000000,
Insecta,Lepidoptera2,Nymphalidae,Microtia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Microtia,dymas,,"Tiny Checkerspot",,4511.000000,
Insecta,Lepidoptera2,Nymphalidae,Myscelia,,,Bluewings,,,
Insecta,Lepidoptera2,Nymphalidae,Myscelia,ethusa,,"Mexican Bluewing",(Doyère),4528.000000,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,antiopa,,"Mourning Cloak","(Linnaeus, 1758)",4432.000000,
Insecta,Lepidoptera2,Nymphalidae,Nymphalis,l-album,,"Compton's Tortisehell","(Esper, 1781)",4430.000000,
Insecta,Lepidoptera2,Nymphalidae,Oeneis,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Oeneis,bore,,"White-veined Arctic","(Schneider, 1792)",4610.000000,
Insecta,Lepidoptera2,Nymphalidae,Oeneis,jutta,,"Jutta Artic","(Hubner, [1806])",4611.000000,
Insecta,Lepidoptera2,Nymphalidae,Oeneis,uhleri,,None,"(Reakirt, 1866)",4607.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,batesii,,"Tawny Crescent","(Reakirt, [1866])",4482.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,cocyta,,"Northern Crescent","(Cramer, 1777)",4481.100000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,graphica,,"Vesta Crescent","(R. Felder, 1869)",4479.100000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,mylitta,,"Mylitta Crescent",,4488.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,phaon,,"Phaon Crescent","(Edwards, 1864)",4480.000000,
Insecta,Lepidoptera2,Nymphalidae,Phyciodes,tharos,,"Pearl Crescent","(Drury, 1773)",4481.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,comma,,"Eastern Comma","(Harris, 1841)",4421.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,faunus,,"Green Comma","(Edwards, 1862)",4423.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,interrogationis,,"Question Mark","(Fabricius, 1798)",4420.000000,
Insecta,Lepidoptera2,Nymphalidae,Polygonia,progne,,"Gray Comma","(Cramer, 1775)",4429.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,atalanta,,"Red Admiral","(Linnaeus, 1758)",4437.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,cardui,,"Painted Lady","(Linnaeus, 1758)",4435.000000,
Insecta,Lepidoptera2,Nymphalidae,Vanessa,virginiensis,,"American Lady","(Drury, 1773)",4434.000000,
