ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56597,,2014-056979,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-12,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56598,,2014-056980,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-10,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56599,,2014-056981,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1993-09-18,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56600,,2014-056982,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-02,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56601,,2014-056983,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
56640,,2014-057022,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56641,,2014-057023,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1961-08-01,,"Winneshiek County",43.23626,-91.90993," Ehrlich",adult,Sighting,Sighting,1,,,,,,,,,
56642,,2014-057024,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57821,,2014-058203,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,1995-07-03,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
57822,,2014-058204,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,1998-06-30,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
57889,,2014-058271,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
58005,,2014-058387,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1994-06-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58006,,2014-058388,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58007,,2014-058389,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,1993-09-06,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
58183,,2014-058565,,"Lycaena hypophlaeas","American Copper",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62178,,2014-062779,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1998-06-03,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62179,,2014-062780,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,1998-06-17,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62216,,2014-062817,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62217,,2014-062818,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62218,,2014-062819,,"Satyrium acadica","Acadian Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62242,,2014-062843,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63309,,2014-063910,,"Strymon melinus","Gray Hairstreak",Iowa,Winneshiek,1965-09-25,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
106764,,2014-107511,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Winneshiek,2002-07-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138314,,2016-002859,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2013-07-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138335,,2016-002880,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2006-08-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138363,,2016-002908,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2013-08-27,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138388,,2016-002933,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,2005-07-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138390,,2016-002935,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2004-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138398,,2016-002943,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2011-07-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144582,,2016-009199,,"Echinargus isola","Reakirt's Blue",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.384234,-91.809094,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
145677,,2016-010298,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1983-07-17,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145684,,2016-010305,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-05,,"Chipera Prairie Park",43.130623,-92.006441,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
145685,,2016-010306,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-07,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
145686,,2016-010307,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,1998-06-10,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
182870,,2017-000831,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2016-06-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182880,,2017-000841,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2016-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
182888,,2017-000849,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2016-09-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208506,,2018-006671,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-07-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
208507,,2018-006672,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2017-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
213022,,2018-011178,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-06-15,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
220552,,2018-018706,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2018-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246406,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246407,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
246408,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246409,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
246410,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
246888,,,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246967,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246968,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246969,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,16,,,,,,,,,
246971,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246972,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,29,,,,,,,,,
246973,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,37,,,,,,,,,
246974,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-09-14,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246975,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,21,,,,,,,,,
247001,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247021,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2011-09-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
248276,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
248277,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248278,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248290,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
250480,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
250481,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
250482,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2017-09-28,13:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
250483,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Overcast,,
250484,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
250485,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,16,79,,,"Relatively Still",,,"Mostly Clear",,
250486,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
250487,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2018-08-30,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
250654,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-06-14,9:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
250655,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-07-01,12:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Mostly Cloudy",,
250656,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
250657,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
255546,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-06-03,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Hazy,,
255547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-07-14,12:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Partly Cloudy",,
255548,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-07-05,12:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
255549,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Mostly Clear",,
255671,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
255672,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
255847,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2018-07-17,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
255848,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-06-14,9:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
255849,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
261758,,,,"Satyrium titus","Coral Hairstreak",Iowa,Winneshiek,2019-08-13,17:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Partly Cloudy",,
262153,,,,"Strymon melinus","Gray Hairstreak",Iowa,Winneshiek,2018-07-07,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
276034,,,,"Celastrina neglecta","Summer Azure",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276035,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276065,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-22,,"Upper Iowa River - Upper Dam",43.322263,-91.68679,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283530,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-06-21,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
283555,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-04,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,3,87,,,"Relatively Still",,,"Mostly Clear",,
283565,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-10,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283583,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2020-07-17,,"Decorah Community Prairie",43.301018,-91.801899,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
302932,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,2021-05-31,12:40,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,70,,,,,,"Partly Cloudy",,
304366,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-08-01,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,74,,,,,,Hazy,,
304371,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-07-03,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
304418,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-06-27,15:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Partly Cloudy",,
304442,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-07-17,9:40,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,74,,,,,,Hazy,,
304531,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2021-06-19,11:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304832,,,,"Tharsalea dione","Gray Copper",Iowa,Winneshiek,2021-07-03,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
326260,,,,"Celastrina ladon","Spring Azure",Iowa,Winneshiek,2022-07-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,"Partly Cloudy",,
328057,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2022-07-12,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
328058,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Winneshiek,2022-07-17,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Partly Cloudy",,
