ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35813,,2014-036187,SPM023164,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35814,"Frank Olsen Drawer 02",2014-036188,SPM024504,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35816,"Jim Durbin Drawer 157",2014-036190,SPM027098,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35817,"Frank Olsen Drawer 02",2014-036191,SPM032622,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35818,,2014-036192,SPM037565,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
35819,,2014-036193,SPM016212,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jasper,1994-07-11,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
35820,,2014-036194,SPM018329,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2005-09-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35821,,2014-036195,SPM019690,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Linn,2009-07-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
35823,,2014-036197,SPM020009,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2010-07-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35824,,2014-036198,SPM037566,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2010-07-02,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35825,,2014-036199,SPM038026,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35826,,2014-036200,SPM038316,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35827,,2014-036201,SPM039035,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Dallas,2004-10-20,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35830,"Jim Durbin Drawer 157",2014-036204,SPM006321,"Melanchra pulverulenta",None,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35832,"Frank Olsen Drawer 02",2014-036206,SPM032623,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41792,,2014-042169,SPM036243,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41793,,2014-042170,SPM036251,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43935,,2014-044312,SPM037978,"Melanchra adjuncta","Hitched Arches",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65416,"Jim Durbin Drawer 157",2014-066017,,"Melanchra adjuncta","Hitched Arches",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
66018,,2014-066622,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66071,,2014-066675,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66733,,2014-067338,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70680,,2014-071287,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70681,,2014-071288,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70682,,2014-071289,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70683,,2014-071290,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70684,,2014-071291,,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108142,"Jim Durbin Drawer 157",2014-108889,,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
108226,,2014-108973,,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
110359,,2015-000915,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Scott,2013-10-03,,"Pigeon Creek Park",41.5560727,-90.4296049," ",adult,,Sighting,1,,,,,,,,,
111678,,2015-002234,,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129741,,2015-020331,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132831,,2015-023425,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133048,,2015-023642,,"Melanchra adjuncta","Hitched Arches",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136748,,2016-001290,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136749,,2016-001291,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136750,,2016-001292,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136751,,2016-001293,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136753,,2016-001295,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136754,,2016-001296,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136755,,2016-001297,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145549,,2016-010170,,"Melanchra adjuncta","Hitched Arches",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145550,,2016-010171,,"Melanchra adjuncta","Hitched Arches",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146480,,2016-011107,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146583,,2016-011210,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146732,,2016-011359,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147042,,2016-011669,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148016,,2016-012643,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2015-10-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
173820,,2016-038570,,"Melanchra adjuncta","Hitched Arches",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
198418,,2017-016352,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
200424,,2017-018356,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Hamilton,2017-09-12,,Ellsworth,0,0,"Susan Kinyon",adult,,Photograph,1,,,,,,,,,
206990,,2018-005155,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206991,,2018-005156,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206992,,2018-005157,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206993,,2018-005158,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2007-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206994,,2018-005159,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2009-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206995,,2018-005160,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2009-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206996,,2018-005161,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2010-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206997,,2018-005162,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206998,,2018-005163,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206999,,2018-005164,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2003-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207000,,2018-005165,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207001,,2018-005166,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207002,,2018-005167,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207003,,2018-005168,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2004-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207004,,2018-005169,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207005,,2018-005170,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207006,,2018-005171,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207007,,2018-005172,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2006-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207008,,2018-005173,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207009,,2018-005174,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207010,,2018-005175,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
211722,,2018-009879,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
213621,,2018-011777,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213660,,2018-011816,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213719,,2018-011875,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213814,,2018-011970,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215282,,2018-013438,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-05-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215621,,2018-013777,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215663,,2018-013819,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215670,,2018-013826,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215707,,2018-013863,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215709,,2018-013865,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215731,,2018-013887,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215758,,2018-013914,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215771,,2018-013927,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215824,,2018-013980,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219273,,2018-017429,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220998,,2018-019152,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221003,,2018-019157,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221165,,2018-019319,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221531,,2018-019685,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221774,,2018-019928,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222536,"Paul Martsching Collection",2018-020690,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224473,,2018-022609,,"Melanchra adjuncta","Hitched Arches",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
227317,,2019-002037,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227851,,2019-002573,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Muscatine,2009-08-04,,"Junction of Pettibone Ave and Wiggins Rd",41.351391,-91.071869,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236692,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236715,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
238975,"Paul Martsching Collection",2019-008957,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
265832,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-07,20:07:34,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265930,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-07,21:05:23,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
272604,"Paul Martsching Collection",2020-000185,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272618,"Paul Martsching Collection",2020-000199,,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
277730,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277814,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
