ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
173784,,2016-038534,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173807,,2016-038557,,"Symmerista albifrons","White-headed Prominent Moth",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173838,,2016-038588,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173840,,2016-038590,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173844,,2016-038594,,"Datana contracta","Contracted Datana",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173848,,2016-038598,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173849,,2016-038599,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173860,,2016-038610,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173861,,2016-038611,,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173864,,2016-038614,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173883,,2016-038633,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182172,,2017-000133,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202315,,2018-000461,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Decatur,2017-07-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
