ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153187,,2016-017932,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-05-27,,"Geode State Park",40.826638,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153362,,2016-018107,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1996-06-12,,"Carmack County Park",41.119796,-92.93443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153374,,2016-018119,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.119877,-92.934494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153447,,2016-018192,,"Enallagma basidens","Double-striped Bluet",Iowa,Carroll,2000-08-01,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit  -  deep - little vegetation"
153494,,2016-018239,,"Enallagma basidens","Double-striped Bluet",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,wetland, roadside ditch with water 
"
153641,,2016-018386,,"Enallagma basidens","Double-striped Bluet",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148019,-93.705721,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153679,,2016-018424,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-09-13,,"Griffin Park",41.394531,-92.34542,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154806,,2016-019551,,"Enallagma basidens","Double-striped Bluet",Iowa,Appanoose,1999-08-25,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Kirkendall Creek 8-15 ft. wide --very shallow
"
154949,,2016-019694,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154975,,2016-019720,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155004,,2016-019749,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,2000-08-07,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155031,,2016-019776,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155049,,2016-019794,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155076,,2016-019821,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,1997-09-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155107,,2016-019852,,"Enallagma basidens","Double-striped Bluet",Iowa,Buchanan,1999-09-01,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155130,,2016-019875,,"Enallagma basidens","Double-striped Bluet",Iowa,Worth,1998-08-29,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155138,,2016-019883,,"Enallagma basidens","Double-striped Bluet",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
155381,,2016-020126,,"Enallagma basidens","Double-striped Bluet",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003219,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155474,,2016-020219,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758627,-92.444098,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155481,,2016-020226,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1997-06-06,,"Lake Fisher Park",40.761033,-92.445043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155984,,2016-020729,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1998-05-28,,"Lake Wapello State Park",40.82464,-92.567817,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156219,,2016-020964,,"Enallagma basidens","Double-striped Bluet",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415614,-95.014553,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156236,,2016-020981,,"Enallagma basidens","Double-striped Bluet",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156481,,2016-021226,,"Enallagma basidens","Double-striped Bluet",Iowa,Appanoose,1997-07-01,,"Lelah Bradley Park",40.716757,-92.885549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156568,,2016-021313,,"Enallagma basidens","Double-striped Bluet",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156581,,2016-021326,,"Enallagma basidens","Double-striped Bluet",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry
"
156598,,2016-021343,,"Enallagma basidens","Double-striped Bluet",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156746,,2016-021491,,"Enallagma basidens","Double-striped Bluet",Iowa,Dickinson,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156790,,2016-021535,,"Enallagma basidens","Double-striped Bluet",Iowa,Wapello,1999-08-25,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Soap Creek 20-30 ft. wide - shallow
"
157081,,2016-021826,,"Enallagma basidens","Double-striped Bluet",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157278,,2016-022023,,"Enallagma basidens","Double-striped Bluet",Iowa,Marion,1998-09-09,,"Marion County Park",41.312475,-93.124499,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157340,,2016-022085,,"Enallagma basidens","Double-striped Bluet",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157519,,2016-022264,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1999-06-29,,Bloomfield,40.74474,-92.394338,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157532,,2016-022277,,"Enallagma basidens","Double-striped Bluet",Iowa,Davis,1997-09-12,,Bloomfield,40.750722,-92.394081,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157631,,2016-022376,,"Enallagma basidens","Double-striped Bluet",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.122886,-92.845487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157677,,2016-022422,,"Enallagma basidens","Double-striped Bluet",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-25 ft. wide  bottom variable"
157748,,2016-022493,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046749,-95.783835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158333,,2016-023078,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158389,,2016-023134,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158456,,2016-023201,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158474,,2016-023219,,"Enallagma basidens","Double-striped Bluet",Iowa,Decatur,1997-06-26,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158729,,2016-023474,,"Enallagma basidens","Double-striped Bluet",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158740,,2016-023485,,"Enallagma basidens","Double-striped Bluet",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
158776,,2016-023521,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158785,,2016-023530,,"Enallagma basidens","Double-striped Bluet",Iowa,Hardin,1998-07-14,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit."
158866,,2016-023611,,"Enallagma basidens","Double-striped Bluet",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
159070,,2016-023815,,"Enallagma basidens","Double-striped Bluet",Iowa,Monona,1996-07-15,,"Rodney Pits Recreation Area",42.199717,-95.944217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159088,,2016-023833,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,1999-08-15,,"Peterson Pits Recreation Area",42.087267,-93.597153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159319,,2016-024064,,"Enallagma basidens","Double-striped Bluet",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.896989,-95.719872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159377,,2016-024122,,"Enallagma basidens","Double-striped Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.893116,-92.40144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159402,,2016-024147,,"Enallagma basidens","Double-striped Bluet",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902519,-92.407092,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159430,,2016-024175,,"Enallagma basidens","Double-striped Bluet",Iowa,Wapello,1997-06-06,,"Pioneer Ridge Nature Area",40.89312,-92.401647,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159523,,2016-024268,,"Enallagma basidens","Double-striped Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159525,,2016-024270,,"Enallagma basidens","Double-striped Bluet",Iowa,Benton,1999-06-07,,"Pleasant Creek State Recreation Area, Benton County",42.11528,-91.84417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159731,,2016-024476,,"Enallagma basidens","Double-striped Bluet",Iowa,Washington,1998-07-03,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  about 2 ac by road"
159830,,2016-024575,,"Enallagma basidens","Double-striped Bluet",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
159906,,2016-024651,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.56268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159946,,2016-024691,,"Enallagma basidens","Double-striped Bluet",Iowa,Floyd,1997-06-23,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond by golf course  S. of Rockford"
160098,,2016-024843,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710353,-91.562653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160243,,2016-024988,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1995-06-24,,"Pony Creek Conservation Park",41.072407,-95.789549,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160587,,2016-025332,,"Enallagma basidens","Double-striped Bluet",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland"
160850,,2016-025595,,"Enallagma basidens","Double-striped Bluet",Iowa,Clinton,1997-09-10,,"Rock Creek County Park",41.751606,-90.330022,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160868,,2016-025613,,"Enallagma basidens","Double-striped Bluet",Iowa,Humboldt,1996-07-12,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Quarry -- steep sided -- deep"
161138,,2016-025883,,"Enallagma basidens","Double-striped Bluet",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161179,,2016-025924,,"Enallagma basidens","Double-striped Bluet",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161200,,2016-025945,,"Enallagma basidens","Double-striped Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.05534,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161255,,2016-026000,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161257,,2016-026002,,"Enallagma basidens","Double-striped Bluet",Iowa,Sac,1998-09-12,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pits  - deep"
161289,,2016-026034,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161314,,2016-026059,,"Enallagma basidens","Double-striped Bluet",Iowa,Harrison,1999-08-18,,"Schaben Park",41.80353,-95.669184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161692,,2016-026437,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161910,,2016-026655,,"Enallagma basidens","Double-striped Bluet",Iowa,Kossuth,1995-06-20,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161913,,2016-026658,,"Enallagma basidens","Double-striped Bluet",Iowa,Kossuth,1995-06-19,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162088,,2016-026833,,"Enallagma basidens","Double-striped Bluet",Iowa,Plymouth,1994-08-06,,"Silver Maple County Park",42.800658,-96.585789,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162378,,2016-027123,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162423,,2016-027168,,"Enallagma basidens","Double-striped Bluet",Iowa,Humboldt,1999-07-15,,"Humboldt County",42.74826,-94.192337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Rock Quarry and Large Sand Pit
"
162665,,2016-027410,,"Enallagma basidens","Double-striped Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162670,,2016-027415,,"Enallagma basidens","Double-striped Bluet",Iowa,Wayne,1998-08-11,,"Wayne County",40.667736,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"South Fork Chariton River shallow-deep pools"
162982,,2016-027727,,"Enallagma basidens","Double-striped Bluet",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981027,-94.734278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163070,,2016-027815,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163077,,2016-027822,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163095,,2016-027840,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163104,,2016-027849,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163404,,2016-028149,,"Enallagma basidens","Double-striped Bluet",Iowa,"Van Buren",1995-09-15,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
164406,,2016-029151,,"Enallagma basidens","Double-striped Bluet",Iowa,Union,1999-08-27,,"Thayer Lake Park",41.022277,-94.0641164,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164613,,2016-029358,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1997-06-21,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164634,,2016-029379,,"Enallagma basidens","Double-striped Bluet",Iowa,Mills,1999-07-11,,"Tree Lake",41.1308039,-95.780755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164985,,2016-029730,,"Enallagma basidens","Double-striped Bluet",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165324,,2016-030069,,"Enallagma basidens","Double-striped Bluet",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165592,,2016-030337,,"Enallagma basidens","Double-striped Bluet",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165883,,2016-030628,,"Enallagma basidens","Double-striped Bluet",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.091147,-93.21363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165903,,2016-030648,,"Enallagma basidens","Double-striped Bluet",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Willow Creek  - sandy, gravelly bottom 10-30 ft. wide
"
165997,,2016-030742,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166012,,2016-030757,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166070,,2016-030815,,"Enallagma basidens","Double-striped Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166307,,2016-031052,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166325,,2016-031070,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1999-06-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166345,,2016-031090,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166367,,2016-031112,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1997-09-17,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166378,,2016-031123,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1997-06-01,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166384,,2016-031129,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1995-09-13,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166394,,2016-031139,,"Enallagma basidens","Double-striped Bluet",Iowa,Keokuk,1998-05-28,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
