ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180886,,2016-045636,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-08,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180907,,2016-045657,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-11,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181003,,2016-045753,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-15,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"On asters"
181023,,2016-045773,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-18,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
181035,,2016-045785,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-18,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
181147,,2016-045897,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Nectaring on blue salvia"
181215,,2016-045965,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-10-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,
181221,,2016-045971,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-10-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181228,,2016-045978,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-10-23,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181239,,2016-045989,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-11-01,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
181245,,2016-045995,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-11-03,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181253,,2016-046003,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-11-07,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
181258,,2016-046008,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-11-10,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
181262,,2016-046012,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-11-14,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
185340,,2017-003302,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-09-30,,"Matsell Bridge Natural Area",42.1380556,-91.4047222,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185485,,2017-003447,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185489,,2017-003451,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187621,,2017-005582,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187632,,2017-005593,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2013-09-12,,"Noelridge Park",42.02694,-91.6575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190947,,2017-008908,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-07-29,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,72,,,Calm,,,Overcast,,
190964,,2017-008925,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,8,81,,,Calm,,,"Mostly Clear",,
194895,,2017-012859,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194896,,2017-012860,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
194908,,2017-012872,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195121,,2017-013085,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
195126,,2017-013090,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-08-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
196273,,2017-014211,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.026726,-91.656957,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199438,,2017-017857,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-08,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,17,79,,,7,180,," sunny",,
199446,,2017-017881,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-19,,"Lowe Park",42.0677,-91.60224,"Frank Olsen",adult,Sighting,Sighting,6,72,,,7,145,," mostly sunny",,
199488,,2017-017402,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-07-16,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,5,84,,,6,0,," 50% sun",,
199493,,2017-017713,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-06,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,64,,,,300,," mostly cloudly",,
199501,,2017-017733,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-13,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,9,78,,,,,," sunny",,
199509,,2017-017819,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-28,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,22,75,,,4,300,," sunny",,
199518,,2017-017844,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-08,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,37,79,,,6,180,," sunny",,
199534,,2017-017871,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-17,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,11,67,,,9,235,," sunny",,
199542,,2017-017887,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-10-26,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,67,,,7,180,," mostly cloudy",,
199568,,2017-017723,,"Hylephila phyleus","Fiery Skipper",Iowa,Linn,2017-09-08,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,," sunny",,
