ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12760,"Jim Durbin Drawer 046",2014-013042,SPM028752,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12762,,2014-013044,SPM029894,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12763,,2014-013045,SPM030307,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12764,,2014-013046,SPM030309,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12765,"Jim Durbin Drawer 046",2014-013047,SPM030429,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12766,,2014-013048,SPM030492,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12767,,2014-013049,SPM030498,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12768,,2014-013050,SPM030541,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12769,,2014-013051,SPM030571,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12770,,2014-013052,SPM030573,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12771,,2014-013053,SPM031142,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12772,,2014-013054,SPM031143,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12777,,2014-013059,SPM036380,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12780,,2014-013062,SPM039222,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12781,"Jim Durbin Drawer 046",2014-013063,SPM023043,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12782,"Jim Durbin Drawer 046",2014-013064,SPM023044,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12783,"Jim Durbin Drawer 046",2014-013065,SPM023045,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12784,"Jim Durbin Drawer 046",2014-013066,SPM023046,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12785,"Jim Durbin Drawer 046",2014-013067,SPM023048,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12786,"Jim Durbin Drawer 046",2014-013068,SPM023050,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12787,,2014-013069,SPM023065,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12788,,2014-013070,SPM023076,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12789,,2014-013071,SPM023081,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12790,,2014-013072,SPM023092,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12791,,2014-013073,SPM023094,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12792,,2014-013074,SPM023097,"Acrobasis tumidulella","Kearfott's Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12793,,2014-013075,SPM023106,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12796,,2014-013078,SPM029882,"Acrobasis angusella","Hickory Leafstem borer Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12798,"Jim Durbin Drawer 046",2014-013080,SPM009771,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482691,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12799,"Jim Durbin Drawer 046",2014-013081,SPM009772,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898452,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12800,"Jim Durbin Drawer 046",2014-013082,SPM012493,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12806,"Jim Durbin Drawer 046",2014-013088,SPM028436,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12807,,2014-013089,SPM029290,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12808,,2014-013090,SPM029326,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12809,,2014-013091,SPM029456,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12810,,2014-013092,SPM029605,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12816,"Jim Durbin Drawer 046",2014-013098,SPM029848,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12817,"Jim Durbin Drawer 046",2014-013099,SPM029849,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12818,,2014-013100,SPM029869,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12819,,2014-013101,SPM029976,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12825,,2014-013107,SPM020858,"Acrobasis caryalbella",None,Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12826,,2014-013108,SPM022974,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12830,"Jim Durbin Drawer 046",2014-013112,SPM011570,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12831,"Jim Durbin Drawer 046",2014-013113,SPM023051,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12836,,2014-013118,SPM030700,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12838,"Jim Durbin Drawer 047",2014-013120,SPM017674,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12851,"Jim Durbin Drawer 047",2014-013133,SPM027114,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12852,"Jim Durbin Drawer 047",2014-013134,SPM027131,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12853,,2014-013135,SPM027239,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12854,,2014-013136,SPM029572,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12855,"Jim Durbin Drawer 047",2014-013137,SPM033999,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12856,,2014-013138,SPM034055,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12857,,2014-013139,SPM034059,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12858,,2014-013140,SPM034100,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12859,,2014-013141,SPM034109,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12860,,2014-013142,SPM034148,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12861,,2014-013143,SPM034851,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12866,"Jim Durbin Drawer 046",2014-013148,SPM011559,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12867,"Jim Durbin Drawer 046",2014-013149,SPM018404,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2010-07-10,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12869,"Jim Durbin Drawer 046",2014-013151,SPM030082,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12870,,2014-013152,SPM030103,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12871,,2014-013153,SPM030231,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12872,,2014-013154,SPM030328,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12873,,2014-013155,SPM030366,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12874,,2014-013156,SPM030752,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12875,,2014-013157,SPM031184,"Acrobasis juglandis","Pecan Leaf Casebearer Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12880,"Jim Durbin Drawer 046",2014-013162,SPM008497,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12881,"Jim Durbin Drawer 046",2014-013163,SPM009013,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12882,"Jim Durbin Drawer 046",2014-013164,SPM009014,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12883,"Jim Durbin Drawer 046",2014-013165,SPM010151,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12884,"Jim Durbin Drawer 046",2014-013166,SPM010156,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12886,"Jim Durbin Drawer 046",2014-013168,SPM018007,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12887,"Jim Durbin Drawer 046",2014-013169,SPM022572,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12888,"Jim Durbin Drawer 046",2014-013170,SPM023047,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12889,,2014-013171,SPM023075,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12890,"Jim Durbin Drawer 046",2014-013172,SPM023133,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12891,,2014-013173,SPM023186,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12894,"Jim Durbin Drawer 046",2014-013176,SPM029384,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12895,"Jim Durbin Drawer 046",2014-013177,SPM029388,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12896,"Jim Durbin Drawer 046",2014-013178,SPM029389,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12897,,2014-013179,SPM029443,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12898,,2014-013180,SPM029450,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12899,,2014-013181,SPM029453,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12900,,2014-013182,SPM029458,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12901,,2014-013183,SPM029559,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12902,,2014-013184,SPM029576,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12903,,2014-013185,SPM029611,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12904,,2014-013186,SPM029621,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12905,,2014-013187,SPM029633,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12915,,2014-013197,SPM029867,"Acrobasis palliolella","Mantled Acrobasis Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
