ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154674,,2016-019419,,"Enallagma anna","River Bluet",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154677,,2016-019422,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-01,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154687,,2016-019432,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155626,,2016-020371,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1997-10-04,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155632,,2016-020377,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155634,,2016-020379,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155646,,2016-020391,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2001-05-17,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155659,,2016-020404,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155661,,2016-020406,,"Enallagma carunculatum","Tule Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155662,,2016-020407,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155663,,2016-020408,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155665,,2016-020410,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1996-08-02,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155672,,2016-020417,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-13,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"prairie pond"
155676,,2016-020421,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1998-05-18,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155684,,2016-020429,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155708,,2016-020453,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155709,,2016-020454,,"Enallagma exsulans","Stream Bluet",Iowa,Johnson,1994-08-15,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155713,,2016-020458,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155714,,2016-020459,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1993-08-20,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155719,,2016-020464,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155721,,2016-020466,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-08-16,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155734,,2016-020479,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1998-05-31,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155768,,2016-020513,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155771,,2016-020516,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1997-06-12,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156010,,2016-020755,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1998-05-30,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156403,,2016-021148,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1995-06-19,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large swamp/pond so. of Rte.382 W of Solon"
158395,,2016-023140,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1993-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158540,,2016-023285,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-11,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159796,,2016-024541,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1998-05-15,,"Spring Valley Subdivision Pond",41.710376,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159876,,2016-024621,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1996-06-19,,"City Park",41.674364,-91.537194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159880,,2016-024625,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1996-06-19,,"City Park",41.674279,-91.537473,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159887,,2016-024632,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710336,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159888,,2016-024633,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710314,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159890,,2016-024635,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710348,-91.562674,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159892,,2016-024637,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,1996-08-01,,"Spring Valley Subdivision Pond",41.710331,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159905,,2016-024650,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710359,-91.562669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159906,,2016-024651,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1997-06-04,,"Spring Valley Subdivision Pond",41.710331,-91.56268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160067,,2016-024812,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-08-22,,"F. W. Kent Park",41.7352778,-91.7225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160096,,2016-024841,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710313,-91.562663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160098,,2016-024843,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1996-07-05,,"Spring Valley Subdivision Pond",41.710353,-91.562653,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160380,,2016-025125,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160386,,2016-025131,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-25,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160402,,2016-025147,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160403,,2016-025148,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160492,,2016-025237,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698496,-91.520758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
160493,,2016-025238,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1994-06-18,,"Rapid Creek @ Prairie DuChien Road",41.698543,-91.520769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
161742,,2016-026487,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161750,,2016-026495,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161753,,2016-026498,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
161754,,2016-026499,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162378,,2016-027123,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162381,,2016-027126,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162382,,2016-027127,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162383,,2016-027128,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162744,,2016-027489,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2000-05-31,,"Southview Subdivision Pond",41.689746,-91.579664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163045,,2016-027790,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163048,,2016-027793,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163049,,2016-027794,,"Enallagma hageni","Hagen's Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163050,,2016-027795,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163067,,2016-027812,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163068,,2016-027813,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2000-06-15,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163070,,2016-027815,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163073,,2016-027818,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163074,,2016-027819,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163077,,2016-027822,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163090,,2016-027835,,"Enallagma antennatum","Rainbow Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163094,,2016-027839,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163095,,2016-027840,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163096,,2016-027841,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163097,,2016-027842,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163098,,2016-027843,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163104,,2016-027849,,"Enallagma basidens","Double-striped Bluet",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163108,,2016-027853,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163112,,2016-027857,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163113,,2016-027858,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164152,,2016-028897,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1995-09-26,,"Knapp Creek @ 140th Street NW",41.83302,-91.789019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164318,,2016-029063,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1997-06-02,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164349,,2016-029094,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164643,,2016-029388,,"Enallagma anna","River Bluet",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.603356,-91.829874,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164644,,2016-029389,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.603272,-91.829906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165227,,2016-029972,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691221,-91.544588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
181732,,2016-046373,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181810,,2016-046522,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
191758,,2017-009719,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197183,,2017-015116,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197184,,2017-015117,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2017-06-03,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225087,,2019-000081,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225089,,2019-000083,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233721,,2019-008433,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2019-06-02,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238580,,,,"Enallagma vesperum","Vesper Bluet",Iowa,Johnson,2019-08-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268513,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752877,-91.53525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268514,,,,"Enallagma traviatum","Slender Bluet",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752922,-91.535241,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268536,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268600,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2020-06-07,8:46:08,"Cedar River Crossing Conservation Area",41.83987119,-91.39480091,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269473,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2020-07-11,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269488,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2020-06-20,14:27:05,"F. W. Kent Park",41.7266792,-91.73239629,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270266,,,,"Enallagma aspersum","Azure Bluet",Iowa,Johnson,2020-07-19,15:35:51,"Ciha Fen Wildlife Preserve",41.82936355,-91.38121287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274894,,,,"Enallagma civile","Familiar Bluet",Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
