ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
294813,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294821,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
295493,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-06-30,17:12:59,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301637,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2021-06-19,,"Devonian Fossil Gorge",41.722054,-91.532358,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
316040,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2011-06-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316041,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2011-08-19,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316042,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2012-06-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316043,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2015-08-10,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316044,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2022-06-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316364,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2022-07-02,8:03:40,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320825,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2022-07-17,18:55:20,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332757,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2022-09-10,13:57:37,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342308,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2023-05-21,15:06:54,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343596,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2023-07-04,08:56:07,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345348,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2023-07-22,15:49:44,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348703,,,,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2023-09-10,16:05:18,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
