ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152401,,2016-017146,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
152402,,2016-017147,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond   2-3 ac.  cows"
158626,,2016-023371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Calhoun,1995-08-12,,"North Twin Lake Area",42.493032,-94.626976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160447,,2016-025192,,"Argia apicalis","Blue-fronted Dancer",Iowa,Calhoun,1998-09-12,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Racoon River - 150 ft. wide - sandy bottom"
161248,,2016-025993,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161249,,2016-025994,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161250,,2016-025995,,"Nehalennia irene","Sedge Sprite",Iowa,Calhoun,2000-08-01,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand/Gravel Pit  --  pools nearly dry"
161349,,2016-026094,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275207,-94.785329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161350,,2016-026095,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.275176,-94.785337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161442,,2016-026187,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N37",42.40355,-94.76615,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161519,,2016-026264,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.39845,-94.46452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161520,,2016-026265,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398398,-94.464511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161524,,2016-026269,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-07-22,,"East Cedar Creek @ 270th Street",42.398402,-94.464506,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161612,,2016-026357,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"Camp Creek @ Hwy N33",42.392293,-94.80519,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161614,,2016-026359,,"Enallagma anna","River Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368727,-94.835143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161616,,2016-026361,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368731,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161618,,2016-026363,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1994-08-23,,"West Fork Camp Creek @ 290th Street",42.368737,-94.835151,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162728,,2016-027473,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162729,,2016-027474,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162730,,2016-027475,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,1995-08-12,,"South Twin Lake Wildlife Management Area",42.46898,-94.641999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163741,,2016-028486,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163742,,2016-028487,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163743,,2016-028488,,"Ischnura verticalis","Eastern Forktail",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163744,,2016-028489,,"Argia fumipennis","Variable Dancer",Iowa,Calhoun,1996-07-10,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- mud bottom -- roadside ditch on N-28  deep mud"
163837,,2016-028582,,"Enallagma carunculatum","Tule Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163838,,2016-028583,,"Enallagma anna","River Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163839,,2016-028584,,"Enallagma antennatum","Rainbow Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163840,,2016-028585,,"Argia alberta","Paiute Dancer",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163842,,2016-028587,,"Enallagma anna","River Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
163843,,2016-028588,,"Enallagma civile","Familiar Bluet",Iowa,Calhoun,2002-07-21,,"Calhoun County",42.37859,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 10 ft wide -- dug ditch"
