ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137983,,2016-002527,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137984,,2016-002528,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2005-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137988,,2016-002532,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137989,,2016-002533,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137990,,2016-002534,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137991,,2016-002535,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137992,,2016-002536,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137993,,2016-002537,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137994,,2016-002538,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137995,,2016-002539,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137996,,2016-002540,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137997,,2016-002541,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143532,,2015-015551,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
143533,,2015-015566,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
177112,"Paul Martsching Collection",2016-041862,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2016-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177126,"Paul Martsching Collection",2016-041876,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178582,,2016-043332,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
178583,,2016-043333,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
178584,,2016-043334,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 July hi 93 deg (dew point 80 deg); dew point 80 all afternoon; at 6 pm 90 deg with dew point 81 deg.  21 July 1245 - 230 am CDST 80 deg (dew point 78 deg); S wind 5 mph; clear; full Moon.  Many beetles; few moths; very few small moths.  Heavy rain (nearly 4 inches) and wind on 17, 18 & 19th seems so have decimated the moth population. "
178585,,2016-043335,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 July hi 91 deg with dew pt 80 deg; at 5 pm 90 deg with dew pt 80 deg; wind SW ~5 mph.  23 July 100-300 am; 80 - 78 deg; dew pt 78 deg; wind SE 5-10 mph; mostly cloudy; 3/4 lit Moon. "
178586,,2016-043336,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
178587,,2016-043337,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178588,,2016-043338,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178589,,2016-043339,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
197640,,2017-015574,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197641,,2017-015575,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197642,,2017-015576,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197643,,2017-015577,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2017-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203766,,2018-001914,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203767,,2018-001915,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2000-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203768,,2018-001916,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203769,,2018-001917,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203770,,2018-001918,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203771,,2018-001919,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2001-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203772,,2018-001920,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203773,,2018-001921,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203774,,2018-001922,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203775,,2018-001923,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203776,,2018-001924,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203777,,2018-001925,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2004-08-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203778,,2018-001926,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203779,,2018-001927,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203780,,2018-001928,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203781,,2018-001929,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203782,,2018-001930,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203783,,2018-001931,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2006-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203784,,2018-001932,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203785,,2018-001933,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2007-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203786,,2018-001934,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203787,,2018-001935,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203788,,2018-001936,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203789,,2018-001937,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2011-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203790,,2018-001938,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203791,,2018-001939,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2012-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203792,,2018-001940,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Story,2013-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203793,,2018-001941,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203794,,2018-001942,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203795,,2018-001943,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203796,,2018-001944,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-06-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203797,,2018-001945,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203798,,2018-001946,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203799,,2018-001947,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203800,,2018-001948,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Story,2003-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
