ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49408,"Frank Olsen Drawer 68",2014-049789,SPM020548,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2010-11-10,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49419,"Frank Olsen Drawer 68",2014-049800,SPM024363,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49423,"Frank Olsen Drawer 68",2014-049804,SPM024396,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49447,,2014-049828,SPM028124,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49451,,2014-049832,SPM029253,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49452,,2014-049833,SPM029272,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49455,,2014-049836,SPM029653,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49456,,2014-049837,SPM030536,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49457,,2014-049838,SPM030550,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49498,"Jim Durbin Drawer 124",2014-049879,SPM000485,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49499,"Jim Durbin Drawer 124",2014-049880,SPM000627,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49503,"Jim Durbin Drawer 124",2014-049884,SPM001689,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49510,"Frank Olsen Drawer 68",2014-049891,SPM002304,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49512,"Jim Durbin Drawer 124",2014-049893,SPM003439,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49518,"Jim Durbin Drawer 124",2014-049899,SPM006728,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49520,"Jim Durbin Drawer 124",2014-049901,SPM008504,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49521,"Jim Durbin Drawer 124",2014-049902,SPM008599,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49526,"Frank Olsen Drawer 68",2014-049907,SPM010322,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49527,"Frank Olsen Drawer 68",2014-049908,SPM010323,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49529,"Jim Durbin Drawer 124",2014-049910,SPM015405,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49531,"Frank Olsen Drawer 68",2014-049912,SPM016309,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49533,,2014-049914,SPM026871,"Zale minerea","Colorful Zale Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
