ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23134,"Frank Olsen Drawer 50",2014-023479,SPM016307,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23135,"Frank Olsen Drawer 50",2014-023480,SPM016308,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23136,"Jim Durbin Drawer 111",2014-023481,SPM015137,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23137,"Jim Durbin Drawer 111",2014-023482,SPM011406,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23138,"Jim Durbin Drawer 111",2014-023483,SPM015414,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23139,"Jim Durbin Drawer 111",2014-023484,SPM018175,"Dasychira basiflava","Yellow-based Tussock Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23140,,2014-023485,SPM038806,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
23141,,2014-023486,SPM018330,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Boone,2007-06-05,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23150,"Jim Durbin Drawer 111",2014-023495,SPM006497,"Dasychira basiflava","Yellow-based Tussock Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
135743,,2016-000285,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2007-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135744,,2016-000286,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173763,,2016-038513,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173862,,2016-038612,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Decatur,2016-07-29,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
204938,,2018-003086,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204939,,2018-003087,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204940,,2018-003088,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204941,,2018-003089,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2007-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204942,,2018-003090,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204943,,2018-003091,,"Dasychira basiflava","Yellow-based Tussock Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
