ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97190,,2014-097937,,"Antrostomus vociferus","Eastern Whip-poor-will",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97191,,2014-097938,,"Cardinalis cardinalis","Northern Cardinal",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97192,,2014-097939,,"Spinus tristis","American Goldfinch",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97193,,2014-097940,,"Haemorhous mexicanus","House Finch",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97194,,2014-097941,,"Catharus ustulatus","Swainson's Thrush",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97195,,2014-097942,,"Megaceryle alcyon","Belted Kingfisher",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97196,,2014-097943,,"Chaetura pelagica","Chimney Swift",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97197,,2014-097944,,"Charadrius vociferus","Killdeer - KILL",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97198,,2014-097945,,"Coccyzus americanus","Yellow-billed Cuckoo",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97199,,2014-097946,,"Colaptes auratus","Northern Flicker",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97200,,2014-097947,,"Colinus virginianus","Northern Bobwhite - NOBO",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97201,,2014-097948,,"Columba livia","Rock Pigeon",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97202,,2014-097949,,"Corvus brachyrhynchos","American Crow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97203,,2014-097950,,"Cyanocitta cristata","Blue Jay - BLJA",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97204,,2014-097951,,"Setophaga coronata","Yellow-rumped Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97205,,2014-097952,,"Setophaga fusca","Blackburnian Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97206,,2014-097953,,"Setophaga petechia","Yellow Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97207,,2014-097954,,"Setophaga striata","Blackpoll Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97208,,2014-097955,,"Dumetella carolinensis","Gray Catbird",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97209,,2014-097956,,"Eremophila alpestris","Horned Lark",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97210,,2014-097957,,"Falco sparverius","American Kestrel",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97211,,2014-097958,,"Hirundo rustica","Barn Swallow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97212,,2014-097959,,"Hylocichla mustelina","Wood Thrush",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97213,,2014-097960,,"Icteria virens","Yellow-breasted Chat",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97214,,2014-097961,,"Icterus galbula","Baltimore Oriole",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97215,,2014-097962,,"Icterus spurius","Orchard Oriole",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97216,,2014-097963,,"Melanerpes carolinus","Red-bellied Woodpecker",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97217,,2014-097964,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97218,,2014-097965,,"Melospiza melodia","Song Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97219,,2014-097966,,"Mniotilta varia","Black-and-white Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97220,,2014-097967,,"Molothrus ater","Brown-headed Cowbird",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97221,,2014-097968,,"Oporornis agilis","Connecticut Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97222,,2014-097969,,"Passer domesticus","House Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97223,,2014-097970,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97224,,2014-097971,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97225,,2014-097972,,"Dryobates pubescens","Downy Woodpecker",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97226,,2014-097973,,"Dryobates villosus","Hairy Woodpecker",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97227,,2014-097974,,"Pipilo erythrophthalmus","Eastern Towhee",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97228,,2014-097975,,"Poecile atricapillus","Black-capped Chickadee",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97229,,2014-097976,,"Polioptila caerulea","Blue-gray Gnatcatcher",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97230,,2014-097977,,"Quiscalus quiscula","Common Grackle",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97231,,2014-097978,,"Regulus calendula","Ruby-crowned Kinglet",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97232,,2014-097979,,"Regulus satrapa","Golden-crowned Kinglet",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97233,,2014-097980,,"Riparia riparia","Bank Swallow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97234,,2014-097981,,"Sayornis phoebe","Eastern Phoebe",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97235,,2014-097982,,"Seiurus aurocapilla",Ovenbird,Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97236,,2014-097983,,"Parkesia noveboracensis","Northern Waterthrush",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97237,,2014-097984,,"Setophaga ruticilla","American Redstart",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97238,,2014-097985,,"Sialia sialis","Eastern Bluebird",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97239,,2014-097986,,"Sitta carolinensis","White-breasted Nuthatch",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97240,,2014-097987,,"Spiza americana",Dickcissel,Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97241,,2014-097988,,"Spizella passerina","Chipping Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97242,,2014-097989,,"Spizella pusilla","Field Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97243,,2014-097990,,"Sturnella magna","Eastern Meadowlark",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97244,,2014-097991,,"Sturnus vulgaris","European Starling",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97245,,2014-097992,,"Tachycineta bicolor","Tree Swallow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97246,,2014-097993,,"Thryothorus ludovicianus","Carolina Wren",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97247,,2014-097994,,"Toxostoma rufum","Brown Thrasher",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97248,,2014-097995,,"Tyrannus tyrannus","Eastern Kingbird",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97249,,2014-097996,,"Oreothlypis peregrina","Tennessee Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97250,,2014-097997,,"Oreothlypis ruficapilla","Nashville Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97251,,2014-097998,,"Vireo gilvus","Warbling Vireo",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97252,,2014-097999,,"Vireo olivaceus","Red-eyed Vireo",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97253,,2014-098000,,"Cardellina pusilla","Wilson's Warbler",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97254,,2014-098001,,"Zenaida macroura","Mourning Dove",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97255,,2014-098002,,"Zonotrichia albicollis","White-throated Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97256,,2014-098003,,"Zonotrichia leucophrys","White-crowned Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97257,,2014-098004,,"Antrostomus carolinensis",Chuck-will's-widow,Illinois,Macoupin,1992-05-02,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97258,,2014-098005,,"Antrostomus vociferus","Eastern Whip-poor-will",Illinois,Macoupin,1992-05-02,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97259,,2014-098006,,"Agelaius phoeniceus","Red-winged Blackbird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97260,,2014-098007,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97261,,2014-098008,,"Ardea herodias","Great Blue Heron",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97262,,2014-098009,,"Baeolophus bicolor","Tufted Titmouse",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97263,,2014-098010,,"Buteo jamaicensis","Red-tailed Hawk",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97264,,2014-098011,,"Butorides virescens","Green Heron",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97265,,2014-098012,,"Cardinalis cardinalis","Northern Cardinal",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97266,,2014-098013,,"Spinus tristis","American Goldfinch",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97267,,2014-098014,,"Haemorhous mexicanus","House Finch",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97268,,2014-098015,,"Cathartes aura","Turkey Vulture",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97269,,2014-098016,,"Megaceryle alcyon","Belted Kingfisher",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97270,,2014-098017,,"Chaetura pelagica","Chimney Swift",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97271,,2014-098018,,"Charadrius vociferus","Killdeer - KILL",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97272,,2014-098019,,"Chondestes grammacus","Lark Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97273,,2014-098020,,"Coccyzus americanus","Yellow-billed Cuckoo",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97274,,2014-098021,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97275,,2014-098022,,"Colaptes auratus","Northern Flicker",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97276,,2014-098023,,"Colinus virginianus","Northern Bobwhite - NOBO",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97277,,2014-098024,,"Columba livia","Rock Pigeon",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97278,,2014-098025,,"Corvus brachyrhynchos","American Crow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97279,,2014-098026,,"Cyanocitta cristata","Blue Jay - BLJA",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97280,,2014-098027,,"Dolichonyx oryzivorus",Bobolink,Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97281,,2014-098028,,"Dumetella carolinensis","Gray Catbird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97282,,2014-098029,,"Eremophila alpestris","Horned Lark",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97283,,2014-098030,,"Falco sparverius","American Kestrel",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97284,,2014-098031,,"Geothlypis trichas","Common Yellowthroat",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97285,,2014-098032,,"Hirundo rustica","Barn Swallow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97286,,2014-098033,,"Icterus galbula","Baltimore Oriole",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97287,,2014-098034,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97288,,2014-098035,,"Melospiza melodia","Song Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97289,,2014-098036,,"Mimus polyglottos","Northern Mockingbird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97290,,2014-098037,,"Molothrus ater","Brown-headed Cowbird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97291,,2014-098038,,"Myiarchus crinitus","Great Crested Flycatcher",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97292,,2014-098039,,"Passer domesticus","House Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97293,,2014-098040,,"Passer montanus","Eurasian Tree Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97294,,2014-098041,,"Passerculus sandwichensis","Savannah Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97295,,2014-098042,,"Passerina cyanea","Indigo Bunting",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97296,,2014-098043,,"Dryobates pubescens","Downy Woodpecker",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97297,,2014-098044,,"Poecile atricapillus","Black-capped Chickadee",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97298,,2014-098045,,"Quiscalus quiscula","Common Grackle",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97299,,2014-098046,,"Sayornis phoebe","Eastern Phoebe",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97300,,2014-098047,,"Sialia sialis","Eastern Bluebird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97301,,2014-098048,,"Sitta carolinensis","White-breasted Nuthatch",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97302,,2014-098049,,"Spiza americana",Dickcissel,Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97303,,2014-098050,,"Spizella passerina","Chipping Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97304,,2014-098051,,"Spizella pusilla","Field Sparrow",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97305,,2014-098052,,"Strix varia","Barred Owl",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97306,,2014-098053,,"Sturnella magna","Eastern Meadowlark",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97307,,2014-098054,,"Sturnus vulgaris","European Starling",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97308,,2014-098055,,"Thryothorus ludovicianus","Carolina Wren",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97309,,2014-098056,,"Toxostoma rufum","Brown Thrasher",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97310,,2014-098057,,"Troglodytes aedon","House Wren",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97311,,2014-098058,,"Turdus migratorius","American Robin",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97312,,2014-098059,,"Tyrannus tyrannus","Eastern Kingbird",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97313,,2014-098060,,"Zenaida macroura","Mourning Dove",Illinois,Macoupin,1992-07-04,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97314,,2014-098061,,"Poecile carolinensis","Carolina Chickadee",Illinois,Macoupin,1992-11-09,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97315,,2014-098062,,"Anas platyrhynchos","Mallard - MALL",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
