ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127748,,2015-018338,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127749,,2015-018339,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127751,,2015-018341,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128060,"Jim Durbin Drawer 020",2015-018650,,"Acleris comariana","Strawberry Tortrix Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128623,,2015-019213,,"Chimoptesis pennsylvaniana","Filigreed Moth",Iowa,Johnson,2015-04-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129734,,2015-020324,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2010-06-19,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129742,,2015-020332,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2010-07-27,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
129745,,2015-020335,,"Eucosma ornatula",None,Iowa,Johnson,2011-08-22,,"Iowa City",41.674915,-91.568871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130563,,2015-021153,,"Chimoptesis pennsylvaniana","Filigreed Moth",Iowa,Johnson,2015-04-14,,"North Liberty",41.747721,-91.61648,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
130568,,2015-021158,,"Epiblema boxcana",None,Iowa,Johnson,2015-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130577,,2015-021167,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2015-06-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
136473,,2016-001015,,"Epiblema glenni",None,Iowa,Johnson,2011-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
138447,,2016-002992,,"Ephippiphora angleseana",None,Iowa,Johnson,2015-08-01,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143548,,2016-008277,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2015-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143556,,2016-008285,,"Eucosma tomonana","Aster-head Phaneta Moth",Iowa,Johnson,2015-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143564,,2016-008294,,"Eucosma sombreana",None,Iowa,Johnson,2015-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143595,,2016-008329,,"Cochylichroa hospes",None,Iowa,Johnson,2015-08-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143601,,2016-008336,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Johnson,2015-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143602,,2016-008337,,"Grapholita packardi","Cherry Fruitworm Moth",Iowa,Johnson,2015-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143613,,2016-008349,,"Grapholita fana",None,Iowa,Johnson,2015-07-27,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143620,,2016-008357,,"Eucosma bilineana",None,Iowa,Johnson,2014-06-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143637,,2016-008377,,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Johnson,2015-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143654,,2016-008395,,"Platphalonia lavana",None,Iowa,Johnson,2015-06-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143655,,2016-008396,,"Epiblema boxcana",None,Iowa,Johnson,2015-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143659,,2016-008402,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Johnson,2014-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143660,,2016-008403,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Johnson,2014-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143661,,2016-008404,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Johnson,2014-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143670,,2016-008414,,"Cochylichroa aurorana",None,Iowa,Johnson,2014-08-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143675,,2016-008420,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2014-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143676,,2016-008421,,"Clepsis peritana","Garden Tortrix",Iowa,Johnson,2014-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143682,,2016-008427,,"Cochylichroa hospes",None,Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143683,,2016-008428,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Johnson,2014-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143684,,2016-008429,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Johnson,2014-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143688,,2016-008434,,"Phalonidia lepidana",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143690,,2016-008436,,"Grapholita molesta","Oriental Fruit Moth",Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143691,,2016-008437,,"Bactra furfurana",None,Iowa,Johnson,2014-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143697,,2016-008444,,"Olethreutes fasciatana",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143698,,2016-008445,,"Olethreutes olivaceana","Olivaceous Olethreutes Moth",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143712,,2016-008460,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2014-06-06,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143714,,2016-008463,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Johnson,2014-06-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181720,,2016-046359,,"Grapholita tristrigana","Three-lined Grapholita Moth",Iowa,Johnson,2016-07-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
