ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23013,,2014-023357,SPM018301,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
23274,"Frank Olsen Drawer 54",2014-023619,SPM012687,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39353,"Frank Olsen Drawer 24",2014-039727,SPM005456,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39354,"Frank Olsen Drawer 24",2014-039728,SPM005457,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39357,"Frank Olsen Drawer 24",2014-039731,SPM013458,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39358,"Frank Olsen Drawer 24",2014-039732,SPM013459,"Pachysphinx modesta","Big Poplar Sphinx Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39933,"Jim Durbin Drawer 090",2014-040307,SPM005463,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
39934,"Frank Olsen Drawer 29",2014-040308,SPM005464,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39935,"Frank Olsen Drawer 29",2014-040309,SPM005465,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39936,"Frank Olsen Drawer 29",2014-040310,SPM005466,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39957,"Frank Olsen Drawer 29",2014-040331,SPM024336,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40019,"Frank Olsen Drawer 29",2014-040393,SPM007311,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2006-05-27,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40037,"Frank Olsen Drawer 29",2014-040411,SPM012684,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40045,,2014-040419,SPM018299,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46581,"Jim Durbin Drawer 086",2014-046959,SPM007325,"Sphinx canadensis","Canadian Sphinx Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,
46590,"Jim Durbin Drawer 086",2014-046968,SPM011695,"Sphinx franckii","Franck's Sphinx Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67137,"Frank Olsen Drawer 29",2014-067742,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67142,"Frank Olsen Drawer 54",2014-067747,,"Darapsa choerilus","Azalea Sphinx Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69094,,2014-069701,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69095,,2014-069702,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69097,,2014-069704,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108336,,2014-109083,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Sighting,25,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108337,,2014-109084,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Photograph,1,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108338,,2014-109085,,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Sighting,24,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108339,,2014-109086,,"Lintneria eremitus","Hermit Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4336111,-91.3447222,"Tom Jantscher",adult,,Photograph,1,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108340,,2014-109087,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4336111,-91.3447222,"Tom Jantscher",adult,,Photograph,1,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108341,,2014-109088,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Sighting,3,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108342,,2014-109089,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Sighting,1,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108343,,2014-109090,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,3,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108344,,2014-109091,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,3,65,,,1,270,," 64% cloud cover",,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108364,,2014-109111,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108365,,2014-109112,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,12,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108366,,2014-109113,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108386,,2014-109133,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
109521,,2015-000077,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-06-16,,Lansing,43.364908,-91.217626,"Tura Fisher",adult,,Photograph,1,,,,,,,,,
128632,,2015-019222,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2014-06-16,,Lansing,43.362,-91.2169,"Tura Fisher",adult,,Photograph,1,,,,,,,,,
132960,"Frank Olsen Drawer 24",2015-023554,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2015-07-22,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
145285,,2016-009906,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145286,,2016-009907,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145287,,2016-009908,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145288,,2016-009909,,"Sphinx canadensis","Canadian Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145289,,2016-009910,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145290,,2016-009911,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145291,,2016-009912,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145740,,2016-010366,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145771,,2016-010398,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145772,,2016-010399,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145791,,2016-010418,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145792,,2016-010419,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145816,,2016-010443,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145818,,2016-010445,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145838,,2016-010465,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145840,,2016-010467,,"Deidamia inscriptum","Lettered Sphinx Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145900,,2016-010527,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145958,,2016-010585,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182921,,2017-000882,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184413,,2017-002374,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184463,,2017-002424,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225014,"Jim Durbin Drawer 091",2019-000008,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Allamakee,1987-09-07,,"French Creek Wildlife Management Area",43.39075,-91.412,"John G. Nehnevaj",adult,,Pinned,1,,,,,,,,,
295289,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Allamakee,2021-07-17,11:50:45,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354252,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2013-08-14,,"Clear Creek Wildlife Management Area",43.449,-91.42,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355802,,,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Allamakee,2007-07-21,,"Heritage Valley",43.371,-91.578833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358313,,,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358594,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Allamakee,2013-07-20,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
