ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
332711,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-13,21:45:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332718,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-12,21:53:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332738,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-11,22:23:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332755,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2022-09-10,14:00:25,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332992,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-30,06:11:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333033,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-27,06:09:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333100,,,,"Feltia subgothica","Subgothic Dart",Iowa,Johnson,2022-08-26,06:11:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333111,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-25,06:10:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333128,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-25,06:08:47,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333199,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2022-08-20,06:14:51,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347593,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2023-08-20,22:37:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348139,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-25,22:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348652,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2023-08-28,21:36:02,"MacBride Nature Recreation Area",41.786918,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348692,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-29,06:11:28,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348706,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-13,21:57:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348712,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-12,22:02:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348726,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-10,21:35:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348728,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-09,22:15:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348745,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-07,22:04:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348753,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-04,21:51:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348773,,,,"Feltia herilis","Master's Dart",Iowa,Johnson,2023-08-31,21:52:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348784,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-08-29,21:42:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348832,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348977,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-19,06:50:46,"MacBride Nature Recreation Area",41.786837331667,-91.568548738333,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349015,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-20,21:58:39,Redacted,Redacted,Redacted,"Mark Brown",nymph,Sighting,Photograph,1,,,,,,,,,
349033,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-18,20:57:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349035,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-17,21:21:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349057,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-15,21:53:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349059,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Johnson,2023-09-14,21:12:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
