ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
209808,,2018-007965,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209811,,2018-007968,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209814,,2018-007971,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209821,,2018-007978,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2016-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
222204,,2018-020358,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222211,,2018-020365,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229554,,2019-004268,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229556,,2019-004270,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229682,,2019-004396,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229850,,2019-004564,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270421,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2019-07-10,21:48:16,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270431,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2019-07-10,21:39:42,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307043,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2021-07-21,20:53:58,"Near Fairfield",41.05061219,-92.02396433,,,,Photograph,1,,,,,,,,,
312055,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Jefferson,2021-07-21,20:53:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
