ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
74340,,2014-074949,,"Certhia americana","Brown Creeper",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74341,,2014-074950,,"Megaceryle alcyon","Belted Kingfisher",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74342,,2014-074951,,"Chamaea fasciata",Wrentit,California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74343,,2014-074952,,"Charadrius nivosus","Snowy Plover - SNPL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74344,,2014-074953,,"Charadrius melodus","Piping Plover - PIPL",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74345,,2014-074954,,"Charadrius vociferus","Killdeer - KILL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74346,,2014-074955,,"Cinclus mexicanus","American Dipper",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74347,,2014-074956,,"Circus hudsonius","Northern Harrier",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74348,,2014-074957,,"Cistothorus palustris","Marsh Wren",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74349,,2014-074958,,"Colaptes auratus","Northern Flicker",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74350,,2014-074959,,"Columba livia","Rock Pigeon",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74351,,2014-074960,,"Corvus brachyrhynchos","American Crow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74352,,2014-074961,,"Corvus corax","Common Raven",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74353,,2014-074962,,"Cyanocitta stelleri","Steller's Jay",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74354,,2014-074963,,"Setophaga coronata","Yellow-rumped Warbler",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74355,,2014-074964,,"Setophaga occidentalis","Hermit Warbler",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74356,,2014-074965,,"Setophaga townsendi","Townsend's Warbler",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74357,,2014-074966,,"Egretta thula","Snowy Egret",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74358,,2014-074967,,"Elanus leucurus","White-tailed Kite",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74359,,2014-074968,,"Empidonax undetermined",None,California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74360,,2014-074969,,"Euphagus cyanocephalus","Brewer's Blackbird",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74361,,2014-074970,,"Falco sparverius","American Kestrel",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74362,,2014-074971,,"Fratercula cirrhata","Tufted Puffin - TUPU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74363,,2014-074972,,"Fulmarus glacialis","Northern Fulmar",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74364,,2014-074973,,"Gavia arctica","Arctic Loon - ARLO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74365,,2014-074974,,"Gavia immer","Common Loon - COLO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74366,,2014-074975,,"Gavia stellata","Red-throated Loon - RTLO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74367,,2014-074976,,"Haematopus bachmani","Black Oystercatcher - BLOV",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74368,,2014-074977,,"Tringa incana","Wandering Tattler - WATA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74369,,2014-074978,,"Himantopus mexicanus","Black-necked Stilt - BNST",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74370,,2014-074979,,"Hirundo rustica","Barn Swallow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74371,,2014-074980,,"Junco hyemalis","Dark-eyed Junco",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74372,,2014-074981,,"Lanius ludovicianus","Loggerhead Shrike",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74373,,2014-074982,,"Larus californicus","California Gull - CAGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74374,,2014-074983,,"Larus delawarensis","Ring-billed Gull - RBGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74375,,2014-074984,,"Larus heermanni","Heermann's Gull - HEEG",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74376,,2014-074985,,"Larus occidentalis","Western Gull - WEGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74377,,2014-074986,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74378,,2014-074987,,"Limosa fedoa","Marbled Godwit - MAGO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74379,,2014-074988,,"Loxia curvirostra","Red Crossbill",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74380,,2014-074989,,"Melanerpes formicivorus","Acorn Woodpecker",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74381,,2014-074990,,"Melanitta deglandi","White-winged Scoter - WWSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74382,,2014-074991,,"Melanitta americana","Black Scoter - BLSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74383,,2014-074992,,"Melanitta perspicillata","Surf Scoter - SUSC",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74384,,2014-074993,,"Melospiza melodia","Song Sparrow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74385,,2014-074994,,"Mimus polyglottos","Northern Mockingbird",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74386,,2014-074995,,"Molothrus ater","Brown-headed Cowbird",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74387,,2014-074996,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74388,,2014-074997,,"Numenius phaeopus","Whimbrel - WHIM",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74389,,2014-074998,,"Nycticorax nycticorax","Black-crowned Night-Heron",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74390,,2014-074999,,"Oxyura jamaicensis","Ruddy Duck - RUDU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74391,,2014-075000,,"Pandion haliaetus",Osprey,California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74392,,2014-075001,,"Passer domesticus","House Sparrow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74393,,2014-075002,,"Passerculus sandwichensis","Savannah Sparrow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74394,,2014-075003,,"Passerella iliaca","Fox Sparrow",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74395,,2014-075004,,"Patagioenas fasciata","Band-tailed Pigeon",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74396,,2014-075005,,"Pelecanus erythrorhynchos","American White Pelican",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74397,,2014-075006,,"Pelecanus occidentalis","Brown Pelican",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74398,,2014-075007,,"Phalacrocorax auritus","Double-crested Cormorant",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74399,,2014-075008,,"Phalacrocorax pelagicus","Pelagic Cormorant",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74400,,2014-075009,,"Phalacrocorax penicillatus","Brandt's Cormorant",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74401,,2014-075010,,"Phalaropus fulicarius","Red Phalarope - REPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74402,,2014-075011,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74403,,2014-075012,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74404,,2014-075013,,"Pheucticus melanocephalus","Black-headed Grosbeak",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74405,,2014-075014,,"Pica nuttalli","Yellow-billed Magpie",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74406,,2014-075015,,"Picoides albolarvatus","White-headed Woodpecker",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74407,,2014-075016,,"Picoides nuttallii","Nuttall's Woodpecker",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74408,,2014-075017,,"Melozone crissalis","California Towhee",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74409,,2014-075018,,"Piranga ludoviciana","Western Tanager",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74410,,2014-075019,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74411,,2014-075020,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74412,,2014-075021,,"Poecile gambeli","Mountain Chickadee",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74413,,2014-075022,,"Poecile rufescens","Chestnut-backed Chickadee",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74414,,2014-075023,,"Psaltriparus minimus",Bushtit,California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74415,,2014-075024,,"Ptychoramphus aleuticus","Cassin's Auklet - CAAU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74416,,2014-075025,,"Puffinus bulleri","Buller's Shearwater",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74417,,2014-075026,,"Puffinus creatopus","Pink-footed Shearwater",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74418,,2014-075027,,"Puffinus griseus","Sooty Shearwater",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74419,,2014-075028,,"Rallus limicola","Virginia Rail - VIRA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74420,,2014-075029,,"Rallus obsoletus","Ridgeway's Rail - RIRA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74421,,2014-075030,,"Recurvirostra americana","American Avocet - AMAV",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74422,,2014-075031,,"Regulus satrapa","Golden-crowned Kinglet",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74423,,2014-075032,,"Sayornis nigricans","Black Phoebe",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74424,,2014-075033,,"Selasphorus rufus","Rufous Hummingbird - RUHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74425,,2014-075034,,"Selasphorus sasin","Allen's Hummingbird - ALHU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74426,,2014-075035,,"Sialia mexicana","Western Bluebird",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74427,,2014-075036,,"Stercorarius parasiticus","Parasitic Jaeger - PAJA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74428,,2014-075037,,"Thalasseus elegans","Elegant Tern - ELTE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74429,,2014-075038,,"Sterna forsteri","Forster's Tern - FOTE",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74430,,2014-075039,,"Sturnus vulgaris","European Starling",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74431,,2014-075040,,"Sula leucogaster","Brown Booby",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74432,,2014-075041,,"Thryomanes bewickii","Bewick's Wren",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
