ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239793,"Paul Martsching Collection",2019-009472,,"Bactra furfurana",None,Iowa,Story,2019-07-12,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239810,"Paul Martsching Collection",2019-009489,,"Bactra furfurana",None,Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239830,"Paul Martsching Collection",2019-009509,,"Bactra furfurana",None,Iowa,Story,2019-08-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239854,"Paul Martsching Collection",2019-009533,,"Bactra furfurana",None,Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239862,"Paul Martsching Collection",2019-009541,,"Bactra furfurana",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
246476,,,,"Bactra furfurana",None,Iowa,Kossuth,2019-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
246488,,,,"Bactra furfurana",None,Iowa,Kossuth,2019-09-01,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272434,,,,"Bactra furfurana",None,Iowa,Johnson,2020-08-20,22:57:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272743,"Paul Martsching Collection",2020-000319,,"Bactra furfurana",None,Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272941,"Paul Martsching Collection",2020-000516,,"Bactra furfurana",None,Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272998,"Paul Martsching Collection",2020-000573,,"Bactra furfurana",None,Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273010,"Paul Martsching Collection",2020-000585,,"Bactra furfurana",None,Iowa,Story,2020-06-07,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273023,"Paul Martsching Collection",2020-000598,,"Bactra furfurana",None,Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
274738,,,,"Bactra furfurana",None,Iowa,Johnson,2020-09-24,22:07:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282431,,,,"Bactra furfurana",None,Illinois,Hancock,2020-06-27,23:07:29,"Mississippi River Sand Hills Nature Preserve",40.358775,-91.418796,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
286793,,,,"Bactra furfurana",None,Iowa,Jefferson,2020-07-22,21:07:50,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
296459,,,,"Bactra furfurana",None,Iowa,Johnson,2021-08-28,21:18:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316408,,,,"Bactra furfurana",None,Iowa,Johnson,2022-07-02,23:01:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
