ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
83657,,2014-084404,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
83734,,2014-084481,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-09-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84047,,2014-084794,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84120,,2014-084867,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84226,,2014-084973,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-07-05,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84397,,2014-085144,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84507,,2014-085254,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84675,,2014-085422,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84824,,2014-085571,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85591,,2014-086338,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1994-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85724,,2014-086471,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
85780,,2014-086527,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85865,,2014-086612,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
85985,,2014-086732,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-05-27,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
86060,,2014-086807,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86163,,2014-086910,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86164,,2014-086911,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86320,,2014-087067,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86389,,2014-087136,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86616,,2014-087363,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86617,,2014-087364,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86708,,2014-087455,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86779,,2014-087526,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86842,,2014-087589,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86886,,2014-087633,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2006-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86925,,2014-087672,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-04-25,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86968,,2014-087715,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-04-26,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87019,,2014-087766,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-05-07,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87076,,2014-087823,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87180,,2014-087927,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2009-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87234,,2014-087981,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87353,,2014-088100,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2013-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
87395,,2014-088142,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2014-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87447,,2014-088194,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2014-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87727,,2014-088474,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-05-25,,"Chain-O-Lakes Wildlife Area",42.066577,-91.773043,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87746,,2014-088493,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2014-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87798,,2014-088545,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88372,,2014-089119,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89122,,2014-089869,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89398,,2014-090145,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89684,,2014-090431,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2012-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90770,,2014-091517,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90802,,2014-091549,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2014-05-23,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90889,,2014-091636,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1990-04-26,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90917,,2014-091664,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90961,,2014-091708,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91045,,2014-091792,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91071,,2014-091818,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91110,,2014-091857,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91148,,2014-091895,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91286,,2014-092033,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91361,,2014-092108,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91384,,2014-092131,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91403,,2014-092150,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91426,,2014-092173,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91487,,2014-092234,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2003-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91506,,2014-092253,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91544,,2014-092291,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91564,,2014-092311,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91604,,2014-092351,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91634,,2014-092381,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2012-05-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91690,,2014-092437,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91744,,2014-092491,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91745,,2014-092492,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91777,,2014-092524,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2013-04-22,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91800,,2014-092547,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2013-04-29,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91833,,2014-092580,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92046,,2014-092793,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92123,,2014-092870,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92182,,2014-092929,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92291,,2014-093038,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92390,,2014-093137,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92447,,2014-093194,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92511,,2014-093258,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92609,,2014-093356,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92669,,2014-093416,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92902,,2014-093649,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92953,,2014-093700,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
92996,,2014-093743,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93273,,2014-094020,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93348,,2014-094095,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93392,,2014-094139,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93447,,2014-094194,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
93491,,2014-094238,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93555,,2014-094302,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93654,,2014-094401,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93730,,2014-094477,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
93820,,2014-094567,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
93932,,2014-094679,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94083,,2014-094830,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
94129,,2014-094876,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94174,,2014-094921,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94367,,2014-095114,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94410,,2014-095157,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-06-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94453,,2014-095200,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94583,,2014-095330,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94641,,2014-095388,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94642,,2014-095389,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94813,,2014-095560,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95420,,2014-096167,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-05-19,,"YMCA Camp Wapsie",42.255711,-91.575772,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95507,,2014-096254,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
95545,,2014-096292,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95632,,2014-096379,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2001-05-08,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95674,,2014-096421,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95713,,2014-096460,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98469,,2014-099216,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98586,,2014-099333,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98775,,2014-099522,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98838,,2014-099585,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98897,,2014-099644,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99020,,2014-099767,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99176,,2014-099923,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99484,,2014-100231,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
