ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13322,"Jim Durbin Drawer 144",2014-013604,SPM014932,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13323,"Jim Durbin Drawer 144",2014-013605,SPM014963,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13324,"Jim Durbin Drawer 144",2014-013606,SPM014964,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13325,"Jim Durbin Drawer 144",2014-013607,SPM014966,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13326,"Jim Durbin Drawer 144",2014-013608,SPM014970,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13327,"Jim Durbin Drawer 144",2014-013609,SPM014982,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13329,"Jim Durbin Drawer 144",2014-013611,SPM014985,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13330,,2014-013612,SPM014990,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13331,"Jim Durbin Drawer 144",2014-013613,SPM015002,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13332,"Jim Durbin Drawer 144",2014-013614,SPM015061,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13333,"Jim Durbin Drawer 144",2014-013615,SPM015072,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13334,"Jim Durbin Drawer 144",2014-013616,SPM015105,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13335,"Jim Durbin Drawer 144",2014-013617,SPM015106,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13336,"Jim Durbin Drawer 144",2014-013618,SPM015107,"Acronicta clarescens","Clear Dagger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13337,"Jim Durbin Drawer 144",2014-013619,SPM015399,"Acronicta clarescens","Clear Dagger Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13338,"Jim Durbin Drawer 144",2014-013620,SPM015801,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13340,,2014-013622,SPM016243,"Acronicta clarescens","Clear Dagger Moth",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
13341,"Jim Durbin Drawer 144",2014-013623,SPM016724,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2001-08-22,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
13342,,2014-013624,SPM017962,"Acronicta clarescens","Clear Dagger Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13343,,2014-013625,SPM017965,"Acronicta clarescens","Clear Dagger Moth",Iowa,Boone,2009-04-26,,"2133 220th St-x",42.035383,-93.749791,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13344,"Frank Olsen Drawer 31",2014-013626,SPM020403,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13345,,2014-013627,SPM037482,"Acronicta clarescens","Clear Dagger Moth",Iowa,Franklin,2007-09-06,,"Kothenbeutel Prairie",42.87817,-93.1365,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13346,,2014-013628,SPM037538,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2013-10-20,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13400,"Frank Olsen Drawer 31",2014-013682,SPM013356,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13401,"Frank Olsen Drawer 31",2014-013683,SPM016526,"Acronicta clarescens","Clear Dagger Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13448,"Jim Durbin Drawer 144",2014-013730,SPM011413,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13564,"Jim Durbin Drawer 144",2014-013846,SPM022080,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13657,"Jim Durbin Drawer 144",2014-013939,SPM003992,"Acronicta clarescens","Clear Dagger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13661,"Jim Durbin Drawer 144",2014-013943,SPM005285,"Acronicta clarescens","Clear Dagger Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
13669,"Jim Durbin Drawer 144",2014-013951,SPM014603,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
111505,,2015-002061,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111506,,2015-002062,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Polk,2013-09-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129048,,2015-019638,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2014-09-20,,"Indian Creek Nature Center",41.9677778,-91.58,"Joe Zito",adult,,Photograph,1,,,,,,,,,
129650,,2015-020240,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Linn,2014-09-20,,"Indian Creek Nature Center",41.967407,-91.58046,"Joe Zito",adult,,Photograph,1,,,,,,,,,
239526,"Paul Martsching Collection",2019-009205,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239553,"Paul Martsching Collection",2019-009232,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Story,2019-08-05,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239554,"Paul Martsching Collection",2019-009233,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
308817,"Jim Durbin Drawer 144",2022-000090,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
316482,,,SPM015702,"Acronicta clarescens","Clear Dagger Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
355822,,,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356761,,,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356762,,,,"Acronicta clarescens","Clear Dagger Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
