ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99351,,2014-100098,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99352,,2014-100099,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99717,,2014-100464,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99750,,2014-100497,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100119,,2014-100866,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101028,,2014-101775,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101061,,2014-101808,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101112,,2014-101859,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101165,,2014-101912,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101227,,2014-101974,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101277,,2014-102024,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101570,,2014-102317,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101602,,2014-102349,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101613,,2014-102360,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101628,,2014-102375,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-11-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101682,,2014-102429,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101683,,2014-102430,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101730,,2014-102477,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101758,,2014-102505,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101794,,2014-102541,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101851,,2014-102598,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101941,,2014-102688,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1993-11-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101957,,2014-102704,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101979,,2014-102726,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102001,,2014-102748,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
102038,,2014-102785,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102084,,2014-102831,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102215,,2014-102962,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102245,,2014-102992,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102273,,2014-103020,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102307,,2014-103054,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
102343,,2014-103090,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102380,,2014-103127,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102404,,2014-103151,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102431,,2014-103178,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102464,,2014-103211,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
102515,,2014-103262,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102681,,2014-103428,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102705,,2014-103452,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102749,,2014-103496,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102797,,2014-103544,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102830,,2014-103577,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1997-05-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102942,,2014-103689,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
102989,,2014-103736,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
103082,,2014-103829,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
103083,,2014-103830,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
103084,,2014-103831,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103085,,2014-103832,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103088,,2014-103835,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1999-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103112,,2014-103859,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103135,,2014-103882,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
103249,,2014-103996,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103333,,2014-104080,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103765,,2014-104512,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122927,,2015-013494,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
166954,,2016-031699,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172443,,2016-037188,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2016-01-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191208,,2017-009169,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2011-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191661,,2017-009622,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2011-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
241592,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2019-04-11,15:29:19,"Pleasant Creek State Recreation Area, Linn County",42.12229333,-91.80714833,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264018,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2020-04-16,8:31:28,"Pleasant Creek State Recreation Area, Linn County",42.121907,-91.808494,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
264026,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2020-04-16,8:57:19,"Pleasant Creek State Recreation Area, Linn County",42.12028,-91.815201,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265375,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2011-04-02,8:32:39,"Pleasant Creek State Recreation Area, Linn County",42.122991,-91.810958,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266294,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2009-12-01,14:38:45,"Pleasant Creek State Recreation Area, Linn County",42.12355628,-91.8076038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266510,,,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,2019-04-11,15:34:25,"Pleasant Creek State Recreation Area, Linn County",42.12410333,-91.80725053,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
