ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4843,,2014-005124,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5316,,2014-005597,,"Polygonia comma","Eastern Comma",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5883,,2014-006164,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5957,,2014-006238,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6019,,2014-006300,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1950-07-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6260,,2014-006541,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6334,,2014-006615,,"Vanessa cardui","Painted Lady",Iowa,Sioux,1950-09-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63149,,2014-063750,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1950-07-10,,"Sioux County",43.08699,-96.15269," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63150,,2014-063751,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1932-06-28,,"Sioux County",43.08699,-96.15269," ",adult,Sighting,Sighting,1,,,,,,,,,
107561,,2014-108308,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,1989-05-15,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107959,,2014-108706,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1980-06-26,,"Fairview Area",43.232185,-96.480438,"Dean Roosa",adult,Sighting,Sighting,1,,,,,,,,,
109758,,2015-000314,,"Vanessa cardui","Painted Lady",Iowa,Sioux,2014-08-30,10:25-11:10AM,"Oak Grove State Park",43.064284,-96.458383,"Frank Olsen",adult,Sighting,Sighting,1,66,,,2,305,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, many snakeroot, compass plant, evening primrose, partridge pea, thistles, 1 hoary vervain.  Overall, few nectar sources were available for butterflies.  Many grasshoppers were present.  "
184568,,2017-002530,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2008-08-03,,"Orange City",43.006565,-96.071001,"Jeremy Hummel",adult,Sighting,Pinned,1,,,,,,,,,"on purple coneflower inflorescence"
318112,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
318117,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318118,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346263,,,,"Polygonia interrogationis","Question Mark",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,5889
346277,,,,"Limenitis archippus",Viceroy,Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,6061
346685,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346725,,,,"Polygonia comma","Eastern Comma",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346726,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346732,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346733,,,,"Polygonia comma","Eastern Comma",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346734,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346740,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346741,,,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346742,,,,"Danaus plexippus",Monarch,Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
346746,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346747,,,,"Vanessa cardui","Painted Lady",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346748,,,,"Junonia coenia","Common Buckeye",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346749,,,,"Danaus plexippus",Monarch,Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
