ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46260,"Frank Olsen Drawer 11",2014-046637,SPM002308,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46261,"Jim Durbin Drawer 052",2014-046638,SPM002309,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
46262,"Frank Olsen Drawer 11",2014-046639,SPM002310,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46263,"Frank Olsen Drawer 11",2014-046640,SPM002311,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46264,,2014-046641,SPM003556,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46265,"Jim Durbin Drawer 052",2014-046642,SPM009258,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46266,"Jim Durbin Drawer 052",2014-046643,SPM009261,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46267,"Jim Durbin Drawer 052",2014-046644,SPM009263,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46268,"Jim Durbin Drawer 052",2014-046645,SPM009264,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46269,"Jim Durbin Drawer 052",2014-046646,SPM009267,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46270,"Jim Durbin Drawer 052",2014-046647,SPM009272,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46271,"Jim Durbin Drawer 052",2014-046648,SPM009273,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46272,"Jim Durbin Drawer 052",2014-046649,SPM009815,"Macaria pustularia","Lesser Maple Spanworm Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46273,"Jim Durbin Drawer 052",2014-046650,SPM009895,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46274,"Jim Durbin Drawer 052",2014-046651,SPM009896,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46275,"Jim Durbin Drawer 052",2014-046652,SPM009897,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46276,"Jim Durbin Drawer 052",2014-046653,SPM009903,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46277,"Jim Durbin Drawer 052",2014-046654,SPM009904,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46278,"Jim Durbin Drawer 052",2014-046655,SPM009910,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46279,"Jim Durbin Drawer 052",2014-046656,SPM009912,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46280,"Jim Durbin Drawer 052",2014-046657,SPM009920,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46281,"Jim Durbin Drawer 052",2014-046658,SPM009926,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46282,"Jim Durbin Drawer 052",2014-046659,SPM009927,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46283,"Jim Durbin Drawer 052",2014-046660,SPM010022,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46284,"Jim Durbin Drawer 052",2014-046661,SPM010024,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46285,"Frank Olsen Drawer 11",2014-046662,SPM010354,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46286,"Jim Durbin Drawer 052",2014-046663,SPM014001,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46287,"Jim Durbin Drawer 052",2014-046664,SPM014021,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46288,"Jim Durbin Drawer 052",2014-046665,SPM014032,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46289,"Jim Durbin Drawer 052",2014-046666,SPM014305,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46290,"Jim Durbin Drawer 052",2014-046667,SPM014306,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2009-07-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46291,"Jim Durbin Drawer 052",2014-046668,SPM017856,"Macaria pustularia","Lesser Maple Spanworm Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46292,"Jim Durbin Drawer 052",2014-046669,SPM018208,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46293,,2014-046670,SPM018344,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
46294,,2014-046671,SPM019880,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Webster,2010-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46295,,2014-046672,SPM019881,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46296,,2014-046673,SPM022348,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46297,,2014-046674,SPM022349,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46298,,2014-046675,SPM022369,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46299,,2014-046676,SPM022379,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46300,"Jim Durbin Drawer 052",2014-046677,SPM022718,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
46301,,2014-046678,SPM028176,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46302,,2014-046679,SPM028186,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46303,,2014-046680,SPM028205,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46304,,2014-046681,SPM028208,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46305,,2014-046682,SPM028224,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46306,,2014-046683,SPM028236,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46307,,2014-046684,SPM028255,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46308,,2014-046685,SPM028264,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46309,,2014-046686,SPM028283,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46310,,2014-046687,SPM028575,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46311,,2014-046688,SPM028607,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46312,,2014-046689,SPM028616,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46313,,2014-046690,SPM028644,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46314,,2014-046691,SPM029057,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46315,,2014-046692,SPM029063,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46316,,2014-046693,SPM029622,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46317,,2014-046694,SPM029643,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46318,,2014-046695,SPM029656,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46319,,2014-046696,SPM029664,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46320,,2014-046697,SPM029866,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46321,,2014-046698,SPM029874,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46322,,2014-046699,SPM029884,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46323,,2014-046700,SPM029887,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46324,,2014-046701,SPM029957,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46325,,2014-046702,SPM029987,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46326,,2014-046703,SPM030902,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46327,,2014-046704,SPM032187,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2012-06-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46328,,2014-046705,SPM033088,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Benton,2005-06-22,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
46329,,2014-046706,SPM033948,"Macaria pustularia","Lesser Maple Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46330,,2014-046707,SPM033950,"Macaria pustularia","Lesser Maple Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46331,,2014-046708,SPM034890,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46332,,2014-046709,SPM035704,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46333,,2014-046710,SPM038118,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67007,,2014-067612,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67018,,2014-067623,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67295,,2014-067900,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67325,,2014-067930,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67365,,2014-067970,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67712,,2014-068317,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69015,,2014-069622,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
111012,,2015-001568,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Polk,2013-06-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111013,,2015-001569,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Polk,2013-06-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111014,,2015-001570,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111015,,2015-001571,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Polk,2013-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111016,,2015-001572,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Polk,2013-07-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111017,,2015-001573,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111018,,2015-001574,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
126688,,2015-017256,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2015-06-08,2100-2315,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126959,,2015-017521,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126962,,2015-017524,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126977,,2015-017539,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126978,,2015-017540,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
