ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19387,,2014-019715,SPM035426,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19388,,2014-019716,SPM035427,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19389,,2014-019717,SPM035428,"Catocala neogama","The Bride",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19465,,2014-019794,SPM035424,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19521,,2014-019850,SPM037529,"Catocala piatrix","The Penitent",Iowa,Kossuth,2013-09-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19536,,2014-019867,SPM035420,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
19537,,2014-019868,SPM035439,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
21082,"Frank Olsen Drawer 50",2014-021419,SPM012791,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22826,,2014-023163,SPM030024,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
26099,,2014-026447,SPM030947,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Kossuth,2012-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28528,"Frank Olsen Drawer 55",2014-028881,SPM012880,"Apantesis virgo","Virgin Tiger Moth",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28557,"Frank Olsen Drawer 55",2014-028910,SPM012877,"Apantesis speciosa",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28558,"Frank Olsen Drawer 55",2014-028911,SPM012878,"Apantesis speciosa",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28559,"Frank Olsen Drawer 55",2014-028912,SPM012879,"Apantesis speciosa",None,Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29007,,2014-029360,SPM030928,"Halysidota tessellaris-harrisii",None,Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
29309,,2014-029662,SPM030020,"Haploa reversa","Reversed Hapola Moth",Iowa,Kossuth,2012-06-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31206,,2014-031578,SPM037533,"Hypena baltimoralis","Baltimore Bomolocha Moth",Iowa,Kossuth,2013-09-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31237,,2014-031609,SPM031535,"Hypena bijugalis","Dimorphic Bomolocha Moth",Iowa,Kossuth,2012-08-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31256,,2014-031628,SPM030933,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31879,,2014-032251,SPM030035,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32038,,2014-032410,SPM030929,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32401,,2014-032773,SPM031895,"Idia aemula","Common Idia Moth",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
32615,,2014-032987,SPM037491,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Kossuth,2013-08-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
33454,,2014-033826,SPM035412,"Lascoria ambigualis","Ambiguous Moth",Iowa,Kossuth,2013-07-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
35176,,2014-035549,SPM035379,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Kossuth,2013-06-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
39694,,2014-040068,SPM031550,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
41759,,2014-042136,SPM033721,"Phoberia atomaris","Common Oak Moth",Iowa,Kossuth,2013-05-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
42723,,2014-043100,SPM030040,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
45475,,2014-045852,SPM037496,"Scoliopteryx libatrix","The Herald Moth",Iowa,Kossuth,2013-08-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47582,,2014-047960,SPM032745,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Kossuth,2012-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
48594,"Frank Olsen Drawer 43",2014-048972,SPM013123,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48595,"Frank Olsen Drawer 43",2014-048973,SPM013124,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48596,"Frank Olsen Drawer 43",2014-048974,SPM013125,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49718,"Jim Durbin Drawer 113",2014-069737,,"Zanclognatha martha",None,Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65021,,2014-065622,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65022,"Jim Durbin Drawer 107",2014-065623,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65023,,2014-065624,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Kossuth,2014-05-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65024,,2014-065625,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65025,,2014-065626,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65026,,2014-065627,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65027,"Jim Durbin Drawer 121",2014-065628,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65028,,2014-065629,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65057,"Jim Durbin Drawer 121",2014-065658,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65616,,2014-066218,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65617,,2014-066219,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65618,,2014-066220,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Kossuth,2014-05-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65619,,2014-066221,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65620,,2014-066222,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65621,,2014-066223,,"Cissusa spadix","Black-dotted Brown Moth",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65622,,2014-066224,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65623,,2014-066225,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2014-06-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66427,,2014-067032,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66428,,2014-067033,,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66429,,2014-067034,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66430,,2014-067035,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66431,,2014-067036,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66432,,2014-067037,,"Catocala mira","Wonderful Underwing",Iowa,Kossuth,2013-08-05,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69128,,2014-069735,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Kossuth,2014-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69129,,2014-069736,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-07-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69131,,2014-069738,,"Catocala residua","Residua Underwing",Iowa,Kossuth,2014-08-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69132,,2014-069739,,"Catocala palaeogama","Oldwife Underwing",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69133,,2014-069740,,"Catocala nebulosa","Clouded Underwing",Iowa,Kossuth,2014-08-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69134,,2014-069741,,"Catocala unijuga","Once-married Underwing",Iowa,Kossuth,2014-08-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69135,,2014-069742,,"Catocala ultronia","Ultronia Underwing",Iowa,Kossuth,2014-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69136,,2014-069743,,"Catocala minuta","Little Underwing",Iowa,Kossuth,2014-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128774,,2015-019364,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128775,,2015-019365,,"Drasteria ingeniculata",None,Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129753,,2015-020343,,"Catocala relicta","White Underwing Moth",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129754,,2015-020344,,"Catocala parta","Mother Underwing",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129755,,2015-020345,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129756,,2015-020346,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-07-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129757,,2015-020347,,"Catocala meskei","Meske's Underwing Moth",Iowa,Kossuth,2013-08-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129758,,2015-020348,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2013-08-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132864,"Jim Durbin Drawer 120",2015-023458,,"Anomis illita","Okra Leafworm Moth",Iowa,Kossuth,2015-11-04,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
133026,,2015-023620,,"Macrochilo louisiana","Louisana Macrochilo Moth",Iowa,Kossuth,2015-06-25,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"mating pairs seen"
133044,,2015-023638,,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Kossuth,2015-07-09,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo "
133055,,2015-023649,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Kossuth,2015-08-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133056,,2015-023650,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133075,"Jim Durbin Drawer 120",2015-023669,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-09-23,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
133078,"Jim Durbin Drawer 121",2015-023672,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2015-09-29,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,"photo, specimen"
133082,,2015-023676,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,6,,,,,,,,,"Six (6) at bait"
133083,,2015-023677,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,2,,,,,,,,,"Two (2) at bait"
133086,,2015-023680,,"Zale lunata","Lunate Zale Moth",Iowa,Kossuth,2015-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Kossuth County missing in database"
133089,,2015-023683,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,3,,,,,,,,,"Three (3) at bait"
133090,,2015-023684,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2015-11-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,3,,,,,,,,,"Three (3) at bait"
133092,,2015-023686,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,4,,,,,,,,,"Four (4) at bait"
133093,,2015-023687,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
133095,,2015-023689,,"Anomis illita","Okra Leafworm Moth",Iowa,Kossuth,2015-11-04,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"at bait, photo, specimen"
147101,,2016-011728,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2015-05-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
147739,,2016-012366,,"Catocala blandula","Charming Underwing Moth",Iowa,Kossuth,2015-05-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
177288,,2016-042038,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,20,,,,,,,,,
177293,,2016-042043,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,6,,,,,,,,,
177298,,2016-042048,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
177299,,2016-042049,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,16,,,,,,,,,
177302,,2016-042052,,"Mocis latipes","Small Mocis",Iowa,Kossuth,2016-10-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
177303,,2016-042053,,"Eublemma minima","Everlasting Bud Moth",Iowa,Kossuth,2016-10-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180231,,2016-044981,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180232,,2016-044982,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,2,,,,,,,,,
180233,,2016-044983,,"Anomis erosa","Yellow Scallop Moth",Iowa,Kossuth,2016-11-03,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180234,,2016-044984,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,8,,,,,,,,,
180235,,2016-044985,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,16,,,,,,,,,
180236,,2016-044986,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-11-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,4,,,,,,,,,
180239,,2016-044989,,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2016-08-02,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180248,"Jim Durbin Drawer 141",2016-044998,,"Eublemma minima","Everlasting Bud Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
180254,,2016-045004,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-03-14,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180273,,2016-045023,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
181266,,2016-042037,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Kossuth,2016-10-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,8,,,,,,,,,
186648,,2017-004609,,"Hypena scabra","Green Cloverworm Moth",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
194443,,2017-012407,,"Ascalapha odorata","Black Witch Moth",Iowa,Kossuth,2017-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199203,,2017-017135,,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199234,,2017-017166,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Kossuth,2017-08-30,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
