ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152255,,2016-017000,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152256,,2016-017001,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152257,,2016-017002,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152270,,2016-017015,,"Tramea lacerata","Black Saddlebags",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152271,,2016-017016,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152272,,2016-017017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152273,,2016-017018,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152274,,2016-017019,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152275,,2016-017020,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160878,,2016-025623,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243769,-96.200047,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160879,,2016-025624,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243565,-96.199294,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160880,,2016-025625,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243597,-96.199342,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160881,,2016-025626,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243594,-96.199417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161548,,2016-026293,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1994-06-29,,"Stream @ 370th Street",43.113044,-95.941195,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161663,,2016-026408,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161664,,2016-026409,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161665,,2016-026410,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
161666,,2016-026411,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Several Acre Pond"
163480,,2016-028225,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
166149,,2016-030894,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166150,,2016-030895,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166151,,2016-030896,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166152,,2016-030897,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1994-07-31,,"Rivers Bend Campground",43.21058,-96.310808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319166,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2022-07-01,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345559,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5924
345564,,,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,6018
345812,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345813,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-06-30,,"Nassau Wildlife Area",42.937906,-96.036935,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345850,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345851,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345852,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345853,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Alton County Park",42.996918,-96.006532,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345859,,,,"Celithemis elisa","Calico Pennant",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345860,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,70,,,,,,,,,
345861,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345862,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,90,,,,,,,,,
345863,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
345864,,,,"Tramea lacerata","Black Saddlebags",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345865,,,,"Tramea onusta","Red Saddlebags",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345867,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345868,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Oak Grove State Park",43.061008,-96.470915,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345871,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Sandy Hollow Recreation Area",43.065688,-96.115532,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345876,,,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345877,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345878,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
345879,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345880,,,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345881,,,,"Tramea lacerata","Black Saddlebags",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
