ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186188,,2017-004149,,"Antilocapra americana","American Antelope","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186189,,2017-004150,,"Ovis canadensis","Big Horn Sheep",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186190,,2017-004151,,"Ursus americanus","American Black Bear",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186191,,2017-004152,,"Equus asinus",Burro,"South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186192,,2017-004153,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186193,,2017-004154,,"Cervus canadensis","Wapiti or Elk",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186194,,2017-004155,,"Cervus canadensis","Wapiti or Elk",Wyoming,Park,2008-06-15,,"Yellowstone National Park",44.431741,-110.639593,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186195,,2017-004156,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186196,,2017-004157,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186197,,2017-004158,,"Pecari tajacu","Collared Peccary or Javelina",Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186198,,2017-004159,,"Alces alces",Moose,Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186199,,2017-004160,,"Odocoileus virginianus","White-tailed Deer","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186200,,2017-004161,,"Lontra canadensis","North American River Otter",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186201,,2017-004162,,"Lontra canadensis","North American River Otter",Florida,Brevard,2011-03-02,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186202,,2017-004163,,"Procyon lotor",Raccoon,Iowa,Linn,2007-07-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186244,,2017-004205,,"Procyon lotor",Raccoon,Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186312,,2017-004273,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186313,,2017-004274,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186323,,2017-004284,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186327,,2017-004288,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186368,,2017-004329,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186625,,2017-004586,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186628,,2017-004589,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186696,,2017-004657,,"Sus scrofa","Wild Pig",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186700,,2017-004661,,"Procyon lotor",Raccoon,Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186714,,2017-004675,,"Trichechus manatus","West Indian Manatee",Florida,Manatee,2015-03-12,,Bradenton,27.486881,-82.643632,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186762,,2017-004723,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2015-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186972,,2017-004933,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187008,,2017-004969,,"Didelphis virginiana",Opossum,Iowa,Linn,2014-03-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187164,,2017-005125,,"Castor canadensis","North American beaver",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187169,,2017-005130,,"Ovis canadensis","Big Horn Sheep",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187293,,2017-005254,,"Sciurus carolinensis","Eastern Gray Squirrel",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187387,,2017-005348,,"Sylvilagus floridanus","Eastern Cottontail",Iowa,Linn,2014-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187417,,2017-005378,,"Pecari tajacu","Collared Peccary or Javelina",Arizona,Cochise,2014-04-11,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187502,,2017-005463,,"Sciurus griseus","Western Gray Squirrel",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187611,,2017-005572,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187663,,2017-005624,,"Tamiasciurus hudsonicus","Red Squirrel",Minnesota,"Saint Louis",2013-06-13,,"Agazziz Trail, Ely",47.874667,-91.839578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187687,,2017-005648,,"Eptesicus fuscus","Big Brown Bat",Iowa,Delaware,2013-04-28,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,"Echo Meter",Photograph,1,,,,,,,,,
187714,,2017-005675,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2013-03-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188209,,2017-006170,,"Lynx rufus",Bobcat,Iowa,Linn,2017-05-09,,"Noelridge Park",42.0269475,-91.656706,"Weir Nelson",adult,,Photograph,1,,,,,,,,,
188226,,2017-006187,,"Marmota monax","Woodchuck or Groundhog",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188351,,2017-006312,,"Ictidomys tridecemlineatus","Thirteen-lined Ground Squirrel",Iowa,Linn,2012-04-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188394,,2017-006355,,"Tursiops truncatus","Atlantic Bottlenose Dolphin",Florida,Franklin,2012-02-28,,"St George Island State Park",29.68583,-84.79028,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191070,,2017-009031,,"Trichechus manatus","West Indian Manatee",Florida,Manatee,2012-02-03,,Bradenton,27.486701,-82.642471,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191103,,2017-009064,,"Dasypus novemcinctus","Nine-banded Armadillo",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191180,,2017-009141,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191214,,2017-009175,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2011-05-04,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191255,,2017-009216,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191552,,2017-009513,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191640,,2017-009601,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193193,,2017-011158,,"Tamiasciurus hudsonicus","Red Squirrel","South Dakota",Custer,2008-06-10,,"Custer State Park",43.714508,-103.405589,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193194,,2017-011159,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193195,,2017-011160,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193196,,2017-011161,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193197,,2017-011162,,"Sciurus niger","Eastern Fox Squirrel",Montana,Gallatin,2008-06-15,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193199,,2017-011164,,"Marmota flaviventris","Yellow-bellied Marmot",Montana,Gallatin,2008-06-18,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193200,,2017-011165,,"Trichechus manatus","West Indian Manatee",Florida,Citrus,2011-02-03,,"Crystal River Recreation Area",29.013205,-82.655379,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195669,,2017-013633,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195698,,2017-013662,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-08-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201356,,2017-019285,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201470,,2017-019399,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201495,,2017-019424,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,,,,,,,,,
211049,,2018-009206,,"Neovison vison",Mink,Iowa,Linn,2018-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211059,,2018-009216,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212603,,2018-010760,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214069,,2018-012225,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214072,,2018-012228,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214075,,2018-012231,,"Tamias striatus","Eastern Chipmunk",Iowa,Linn,2018-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
218300,,2018-016456,,"Odocoileus virginianus","White-tailed Deer",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
228090,,2019-002812,,"Sciurus niger","Eastern Fox Squirrel",Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229011,,2019-003725,,"Bitsy wren",None,Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,54,48,7,170,29.88,clear,new,
229031,,2019-003745,,"Lynx rufus",Bobcat,Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229045,,2019-003759,,"Trichechus manatus","West Indian Manatee",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229047,,2019-003761,,"Lontra canadensis","North American River Otter",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229048,,2019-003762,,"Puma concolor","Panther, Couguar",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229049,,2019-003763,,"Vulpes vulpes","Red Fox",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229052,,2019-003766,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
