ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237238,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237241,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238225,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238258,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238272,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238320,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238382,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238529,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241416,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241477,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241529,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268570,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268604,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269610,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-06-29,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269667,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271632,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-08-09,22:06:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271748,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-08-08,22:38:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272428,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-08-22,6:04:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272431,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-08-21,21:32:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272449,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2020-08-19,21:57:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295208,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-07-27,5:54:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295332,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-07-13,22:30:33,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295349,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-07-08,22:43:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295359,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-07-07,22:27:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295418,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-07-04,0:11:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295503,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-06-30,23:15:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295687,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-06-16,23:21:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296160,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-09-10,23:03:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296358,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-09-02,21:43:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296361,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-09-01,6:42:05,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296413,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-08-30,21:24:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296510,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-08-25,23:07:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296664,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-08-16,22:11:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298146,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2021-09-27,21:24:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318793,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-07-08,6:08:26,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332089,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-08-05,21:56:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332271,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-08-17,21:29:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332318,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-08-13,21:58:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332596,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-09-19,22:16:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332704,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-09-13,22:31:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333429,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2022-10-10,21:57:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342239,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-05-29,23:01:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343242,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-06-28,06:12:14,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343549,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-07-09,05:58:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347591,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-08-20,22:37:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347603,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-08-19,23:00:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347664,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-08-15,21:55:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347703,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-08-10,22:39:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348182,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-08-24,22:24:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348183,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-08-24,22:24:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348662,,,,"Idia aemula","Common Idia Moth",Iowa,Johnson,2023-09-10,06:24:36,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
