ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116625,,2015-007183,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116626,,2015-007184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116627,,2015-007185,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116628,,2015-007186,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116629,,2015-007187,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
116630,,2015-007188,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116631,,2015-007189,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116632,,2015-007190,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116633,,2015-007191,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116634,,2015-007192,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
116635,,2015-007193,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116636,,2015-007194,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116637,,2015-007195,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116638,,2015-007196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116639,,2015-007197,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116640,,2015-007198,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116641,,2015-007199,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116642,,2015-007200,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116643,,2015-007201,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116644,,2015-007202,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116645,,2015-007203,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116646,,2015-007204,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116647,,2015-007205,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116648,,2015-007206,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116649,,2015-007207,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116650,,2015-007208,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116651,,2015-007209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116652,,2015-007210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116653,,2015-007211,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116654,,2015-007212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116835,,2015-007393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116836,,2015-007394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116837,,2015-007395,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116838,,2015-007396,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-11,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116839,,2015-007397,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-07-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116840,,2015-007398,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116841,,2015-007399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116842,,2015-007400,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116843,,2015-007401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
180388,,2016-045138,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180403,,2016-045153,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180923,,2016-045673,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1 dark female"
180945,,2016-045695,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Dark female"
183446,,2017-001407,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183745,,2017-001706,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183768,,2017-001729,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184131,,2017-002092,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184156,,2017-002117,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184181,,2017-002142,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184208,,2017-002169,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184224,,2017-002185,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184251,,2017-002212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
192269,,2017-010230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,60,,,,,,,,,
197167,,2017-015099,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199337,,2017-017280,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,Yellow
199345,,2017-017590,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,90,," 100-80% sun",,
199732,,2017-017290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,5,67,,,2,90,," M. sunny",,"All yellow"
199748,,2017-017285,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,1,67,,,2,300,," M. sunny",,Yellow
