ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
206960,,2018-005125,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206961,,2018-005126,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2010-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206962,,2018-005127,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206963,,2018-005128,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206964,,2018-005129,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2014-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227308,,2019-002028,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227309,,2019-002029,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227310,,2019-002030,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244485,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244486,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245848,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245849,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280159,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2020-06-08,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280160,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2020-06-17,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
321474,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2022-08-24,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,,0,0,,"partly cloudy",,
