ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190773,,2017-008734,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
190783,,2017-008744,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190792,,2017-008753,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
199422,,2017-017481,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
257027,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,65,,,"Moderately Windy",,,Clear,,
257028,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
257029,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
257030,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
257031,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
257032,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
257033,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,Clear,,
257034,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
284584,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
284598,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284603,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284610,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
284618,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
284635,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
284661,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
304709,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
304722,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
304724,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,73,,,,,,Clear,,
328718,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
328719,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Clear",,
