ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237971,,,,"Jikradia olitoria",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
237992,,,,"Jikradia olitoria",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
269382,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270673,,,,"Jikradia olitoria",None,Iowa,Linn,2020-08-26,21:46:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
271364,,,,"Jikradia olitoria",None,Iowa,Story,2020-09-05,20:02:41,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271429,,,,"Jikradia olitoria",None,Iowa,Linn,2020-09-14,20:15:51,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271648,,,,"Jikradia olitoria",None,Iowa,Polk,2020-08-08,19:12:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272339,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-08-29,15:12:24,"F. W. Kent Park",41.7278316,-91.72660765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279300,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-07-11,,"F. W. Kent Park",41.732488,-91.725085,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282233,,,,"Jikradia olitoria",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282304,,,,"Jikradia olitoria",None,Iowa,Johnson,2020-08-22,,"Lake MacBride State Park",41.808417,-91.566355,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291832,,,,"Jikradia olitoria",None,Iowa,Linn,2021-08-11,20:56:59,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295046,,,,"Jikradia olitoria",None,Iowa,Linn,2021-08-27,20:55:28,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295048,,,,"Jikradia olitoria",None,Iowa,Linn,2021-08-27,20:55:12,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295092,,,,"Jikradia olitoria",None,Iowa,Linn,2021-08-27,20:25:04,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295104,,,,"Jikradia olitoria",None,Iowa,Linn,2021-08-27,20:22:24,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
295224,,,,"Jikradia olitoria",None,Iowa,Linn,2021-07-24,7:58:52,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296416,,,,"Jikradia olitoria",None,Iowa,Linn,2021-08-29,15:07:54,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296719,,,,"Jikradia olitoria",None,Iowa,Johnson,2021-08-12,6:36:22,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296796,,,,"Jikradia olitoria",None,Iowa,Johnson,2021-08-08,9:33:57,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310207,,,,"Jikradia olitoria",None,Iowa,Linn,2022-06-12,20:08:20,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
312499,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-07-23,20:40:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313134,,,,"Jikradia olitoria",None,Iowa,Linn,2022-08-10,21:24:50,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313160,,,,"Jikradia olitoria",None,Iowa,Linn,2022-08-10,21:14:12,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
314298,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-30,21:03:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314317,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-30,20:59:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314380,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-30,20:40:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314505,,,,"Jikradia olitoria",None,Iowa,Linn,2022-09-05,20:56:54,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314562,,,,"Jikradia olitoria",None,Iowa,Linn,2022-09-05,20:11:27,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
315698,,,,"Jikradia olitoria",None,Iowa,Webster,2022-06-11,15:40:32,"Fort Dodge Nature Trail",42.535354,-94.163137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320513,,,,"Jikradia olitoria",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320866,,,,"Jikradia olitoria",None,Iowa,Lee,2022-07-16,10:09:07,"Shimek State Forest, Lick Creek Unit",40.61804283,-91.68021302,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332902,,,,"Jikradia olitoria",None,Iowa,Johnson,2022-08-10,19:32:26,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336043,,,,"Jikradia olitoria",None,Iowa,Decatur,2023-06-27,13:28:41,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338914,,,,"Jikradia olitoria",None,Iowa,Linn,2023-07-30,21:39:11,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339115,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-02,21:13:18,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339372,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-05,21:25:35,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339374,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-05,21:25:35,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340636,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-28,21:15:58,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340638,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-28,21:15:58,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340640,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-28,21:17:29,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340641,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-28,21:17:29,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340643,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-28,21:17:30,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340670,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-28,21:42:12,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340762,,,,"Jikradia olitoria",None,Iowa,Linn,2023-08-28,20:40:41,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
341391,,,,"Jikradia olitoria",None,Iowa,Linn,2023-09-05,21:03:58,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341448,,,,"Jikradia olitoria",None,Iowa,Linn,2023-09-21,10:38:28,"1460 Douglas Ct, Marion",42.0400574,-91.5911406,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343496,,,,"Jikradia olitoria",None,Iowa,Johnson,2023-07-08,13:23:20,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345281,,,,"Jikradia olitoria",None,Iowa,Johnson,2023-07-19,19:28:07,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347310,,,,"Jikradia olitoria",None,Iowa,Linn,2023-07-15,08:02:08,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347732,,,,"Jikradia olitoria",None,Iowa,Warren,2023-08-13,09:19:58,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
