ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186876,,2017-004837,,"Passerina ciris","Painted Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211402,,2018-009559,,"Vermivora cyanoptera","Blue-winged Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211403,,2018-009560,,"Toxostoma rufum","Brown Thrasher",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211404,,2018-009561,,"Setophaga cerulea","Cerulean Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211405,,2018-009562,,"Streptopelia decaocto","Eurasian Collared-Dove",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211406,,2018-009563,,"Setophaga citrina","Hooded Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211407,,2018-009564,,"Passerina cyanea","Indigo Bunting",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211408,,2018-009565,,"Oreothlypis celata","Orange-crowned Warbler",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211409,,2018-009566,,"Spinus pinus","Pine Siskin",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211431,,2018-009588,,"Haematopus palliatus","American Oystercatcher - AMOV",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211432,,2018-009589,,"Passer domesticus","House Sparrow",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211433,,2018-009590,,"Columbina inca","Inca Dove",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211434,,2018-009591,,"Oreothlypis ruficapilla","Nashville Warbler",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211435,,2018-009592,,"Setophaga coronata","Yellow-rumped Warbler",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211529,,2018-009686,,"Himantopus mexicanus","Black-necked Stilt - BNST",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211533,,2018-009690,,"Recurvirostra americana","American Avocet - AMAV",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215042,,2018-013198,,"Spatula discors","Blue-winged Teal - BWTE",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215048,,2018-013204,,"Bubulcus ibis","Cattle Egret",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228260,,2019-002982,,"Sterna forsteri","Forster's Tern - FOTE",Texas,Aransas,2009-04-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228282,,2019-003004,,"Columbina inca","Inca Dove",Texas,Aransas,2008-04-15,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228285,,2019-003007,,"Columbina inca","Inca Dove",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228286,,2019-003008,,"Columbina inca","Inca Dove",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228296,,2019-003018,,"Zenaida macroura","Mourning Dove",Texas,Aransas,2009-04-12,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228413,,2019-003137,,"Baeolophus atricristatus","Black-crested Titmouse",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309429,,,,"Dendrocygna bicolor","Fulvous Whistling-Duck - FUWD",Texas,Aransas,1992-06-15,,"Aranus National Wildlife Refuge",28.205062,-96.927202,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
