ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
259417,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,71,,,"Moderately Windy",,,Clear,,
259418,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2019-09-16,11:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,77,,,"Moderately Windy",,,"Mostly Clear",,
285313,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-05-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
285332,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-06-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
285358,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
285374,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
285404,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
285415,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-13,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
285429,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
285443,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285451,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
285477,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-14,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,9,86,,,"Relatively Still",,,Clear,,
285493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,Clear,,
285497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,Clear,,
285503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,12,82,,,"Moderately Windy",,,"Mostly Clear",,
285523,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
285537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2020-09-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
300927,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305463,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,84,,,,,,Hazy,,
305472,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-09,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,13,86,,,,,,"Partly Cloudy",,
305536,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-13,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,
305540,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-04-30,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,65,,,,,,Clear,,
305542,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,19,71,,,,,,"Partly Cloudy",,
305568,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
305662,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-06-22,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,24,68,,,,,,"Mostly Clear",,
305688,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-28,10:34,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,
305691,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-19,10:35,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,12,83,,,,,,"Mostly Clear",,
305695,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-26,10:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
305696,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
305705,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
305729,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,42,84,,,,,,Clear,,
305733,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-06-19,11:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,83,,,,,,"Mostly Clear",,
305764,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-05-24,12:02,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
305803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-16,12:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Partly Cloudy",,
305810,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,
305824,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-07-01,12:48,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,42,82,,,,,,"Partly Cloudy",,
305827,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-05-12,12:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,61,,,,,,"Partly Cloudy",,
305829,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2021-05-05,12:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,10,61,,,,,,Clear,,
329448,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2022-06-29,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
329449,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
329560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
329561,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2022-07-13,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
329562,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2022-08-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
329599,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2022-09-01,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
361424,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
361425,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-06-19,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
361440,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-06-23,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361455,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361456,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-06-27,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
361504,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-07,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
364911,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364912,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364913,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-09,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364945,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Mostly Clear",,
364946,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364947,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
364991,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
364992,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Scott,2023-08-18,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
