ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68501,,2014-069106,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68542,,2014-069147,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Junction of 180th St. NE and Jordan Creek Rd. NE",41.8025,-91.52055556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
68551,,2014-069156,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.74527778,-91.51555556,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,4,135,," 0% cloud cover",,
109672,,2015-000228,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-06-11,10:30-12:40PM,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,76,,,7,0,,"100% Clear",,"In bloom:  short white clover, many spiderwort (esp. at WPW), many hoary puccoon (esp. at WPW), daisy fleabane, dandelions, yarrow, some vetch at VVP, abundant white indigo at VVP, many pale purple coneflowers about to fully open at VVP, cinquefoil, blue flag iris at VVP, dogbane at VVP, birdfoot trefoil, some pale spiked lobelia at VVP, red clover esp. at VVP, foxglove beardtongue, daisies (esp. at TF), a few deptford pink, wild rose, 1 thistle.  "
110190,,2015-000746,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park-Bike Trail",41.8075,-91.51194,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
116672,,2015-007230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-05-08,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116674,,2015-007232,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2005-04-17,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116675,,2015-007233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-05-05,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116676,,2015-007234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-04-14,,"Iowa City",41.656666,-91.534474,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116680,,2015-007238,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-08-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116681,,2015-007239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Hickory Hill Park",41.671284,-91.509824,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116683,,2015-007241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-01,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116684,,2015-007242,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-06-11,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116685,,2015-007243,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-16,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116686,,2015-007244,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116687,,2015-007245,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116688,,2015-007246,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116689,,2015-007247,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-24,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116690,,2015-007248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116691,,2015-007249,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-09-01,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116692,,2015-007250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116693,,2015-007251,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116694,,2015-007252,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-06-18,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116695,,2015-007253,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116696,,2015-007254,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116697,,2015-007255,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-08-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116698,,2015-007256,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116699,,2015-007257,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116700,,2015-007258,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
116701,,2015-007259,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116702,,2015-007260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116703,,2015-007261,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116704,,2015-007262,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-05-29,,"Coralville Reservoir",41.731865,-91.532924,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116705,,2015-007263,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-04-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116706,,2015-007264,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-04-28,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116707,,2015-007265,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-04-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116708,,2015-007266,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-06-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116709,,2015-007267,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-08-25,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116710,,2015-007268,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-05-18,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116711,,2015-007269,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-04-26,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116712,,2015-007270,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-05-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116713,,2015-007271,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2009-05-31,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116714,,2015-007272,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-05-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116715,,2015-007273,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-05-30,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116716,,2015-007274,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-08-01,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116717,,2015-007275,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-08-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116718,,2015-007276,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-09-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116719,,2015-007277,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1998-06-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116720,,2015-007278,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116721,,2015-007279,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116722,,2015-007280,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-08,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116723,,2015-007281,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116724,,2015-007282,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-14,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116725,,2015-007283,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-05-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116726,,2015-007284,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-05-20,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116727,,2015-007285,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-06-03,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116728,,2015-007286,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116729,,2015-007287,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-21,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116730,,2015-007288,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116731,,2015-007289,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-26,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116732,,2015-007290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116733,,2015-007291,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-22,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116734,,2015-007292,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-02,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116735,,2015-007293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-11,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116736,,2015-007294,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-07,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116737,,2015-007295,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116738,,2015-007296,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116739,,2015-007297,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-18,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116740,,2015-007298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116741,,2015-007299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-08-15,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116742,,2015-007300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116743,,2015-007301,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-10,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116744,,2015-007302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116745,,2015-007303,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-05-23,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116746,,2015-007304,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-29,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116747,,2015-007305,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116748,,2015-007306,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-05-17,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116749,,2015-007307,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2008-07-26,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116750,,2015-007308,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2010-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116751,,2015-007309,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-06-28,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116752,,2015-007310,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2014-07-19,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116753,,2015-007311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-24,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
116754,,2015-007312,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-07-27,,"North Liberty",41.722966,-91.603176,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
116755,,2015-007313,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-08,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116756,,2015-007314,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-05-27,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116757,,2015-007315,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116758,,2015-007316,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-08-10,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116760,,2015-007318,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-07-29,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116761,,2015-007319,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-07-17,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116762,,2015-007320,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116763,,2015-007321,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116764,,2015-007322,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-05-05,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116765,,2015-007323,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116766,,2015-007324,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-04-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116767,,2015-007325,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-08-09,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116768,,2015-007326,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116769,,2015-007327,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2004-07-31,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116770,,2015-007328,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2006-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116771,,2015-007329,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2007-07-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116772,,2015-007330,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-06-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116773,,2015-007331,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2011-06-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116774,,2015-007332,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2012-05-12,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116775,,2015-007333,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-09-18,,"Stainbrook Geologic Preserve",41.775871,-91.557604,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116776,,2015-007334,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,1999-07-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116777,,2015-007335,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2000-08-26,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116778,,2015-007336,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-08,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116779,,2015-007337,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-18,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116780,,2015-007338,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2001-08-28,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116781,,2015-007339,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2002-06-07,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116782,,2015-007340,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-05-10,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116783,,2015-007341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Johnson,2003-06-15,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
