ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163411,,2016-028156,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,1995-08-06,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
249302,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
276530,,2020-000878,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2019-08-19,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2533
276598,,2020-000946,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4113
276600,,2020-000948,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4236
276604,,2020-000952,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4253
276878,,2020-001218,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"4214, 4216"
277168,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292875,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Webster,2012-05-25,,"Lizard Creek State Recreation Area",42.47779,-94.26579,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293267,"Odonate Central",,,"Enallagma clausum","Alkali Bluet",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.48877,-94.23718,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293916,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293917,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293918,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293919,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293930,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294066,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2020-07-05,,"Brushy Creek State Recreation Area",42.372711,-93.972787,"Tyler Harms",adult,Sighting,Photo,1,,,,,,,,,
301606,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,80,,,,,,,,,
301614,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
302160,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
302161,,,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302162,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
302165,,,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
315700,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Webster,2022-06-11,15:51:22,"Fort Dodge Nature Trail",42.535374,-94.163135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317664,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319081,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319085,,,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319086,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319090,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
343369,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-02,06:23:50,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343370,,,,"Enallagma civile","Familiar Bluet",Iowa,Webster,2023-07-02,06:25:24,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343376,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-02,06:48:20,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343378,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2023-07-02,06:58:51,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343410,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-01,09:03:54,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343412,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Webster,2023-07-01,09:17:21,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343415,,,,"Enallagma exsulans","Stream Bluet",Iowa,Webster,2023-07-01,09:48:18,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
