ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
101721,,2014-102468,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101841,,2014-102588,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102075,,2014-102822,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102118,,2014-102865,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102236,,2014-102983,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,36,,,,,,,,,
102552,,2014-103299,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102741,,2014-103488,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102850,,2014-103597,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103189,,2014-103936,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103456,,2014-104203,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103783,,2014-104530,,"Eremophila alpestris","Horned Lark",Iowa,Linn,1987-01-15,,"Along Old River Road-x",41.954494,-91.574996,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121553,,2015-011956,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172445,,2016-037190,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2016-02-20,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210346,,2018-008503,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210347,,2018-008504,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.188419,-91.735299,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
215102,,2018-013258,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2008-01-27,,"Cedar Rapids Airport",41.88414,-91.73256,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216410,,2018-014566,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
216429,,2018-014585,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2018-07-28,,"Blue Grass Sod Farm",42.185943,-91.676465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264015,,,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2020-04-15,13:55:53,"Junction of Cedar River and Comp Rd",42.087806,-91.780744,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302298,,,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,103,,,,,,,,,
320954,,,,"Eremophila alpestris","Horned Lark",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,130,27-42,,,185,17,,"partly cloudy to sunny",,
