ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8970,,2014-009251,,"Limenitis archippus",Viceroy,Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
34189,,2014-034561,SPM005278,"Limenitis archippus",Viceroy,Iowa,Linn,2005-08-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
57335,,2014-057717,,"Limenitis archippus",Viceroy,Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57336,,2014-057718,,"Limenitis archippus",Viceroy,Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57358,,2014-057740,,"Limenitis archippus",Viceroy,Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57359,,2014-057741,,"Limenitis archippus",Viceroy,Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57360,,2014-057742,,"Limenitis archippus",Viceroy,Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57361,,2014-057743,,"Limenitis archippus",Viceroy,Iowa,Linn,1994-08-29,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57362,,2014-057744,,"Limenitis archippus",Viceroy,Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57363,,2014-057745,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57407,,2014-057789,,"Limenitis archippus",Viceroy,Iowa,Linn,2007-08-03,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57408,,2014-057790,,"Limenitis archippus",Viceroy,Iowa,Linn,1992-05-30,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57428,,2014-057810,,"Limenitis archippus",Viceroy,Iowa,Linn,2005-08-10,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57429,,2014-057811,,"Limenitis archippus",Viceroy,Iowa,Linn,2005-08-20,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57430,,2014-057812,,"Limenitis archippus",Viceroy,Iowa,Linn,2005-09-02,,"Palisades Mitigation",41.918369,-91.477863,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57431,,2014-057813,,"Limenitis archippus",Viceroy,Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57432,,2014-057814,,"Limenitis archippus",Viceroy,Iowa,Linn,2005-05-30,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57437,,2014-057819,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57438,,2014-057820,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57439,,2014-057821,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57440,,2014-057822,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57441,,2014-057823,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57442,,2014-057824,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57443,,2014-057825,,"Limenitis archippus",Viceroy,Iowa,Linn,2003-06-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57444,,2014-057826,,"Limenitis archippus",Viceroy,Iowa,Linn,1993-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57445,,2014-057827,,"Limenitis archippus",Viceroy,Iowa,Linn,1993-09-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57446,,2014-057828,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-09-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57447,,2014-057829,,"Limenitis archippus",Viceroy,Iowa,Linn,2013-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57448,,2014-057830,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-07-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57449,,2014-057831,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57450,,2014-057832,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57451,,2014-057833,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-08-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57452,,2014-057834,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57453,,2014-057835,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57454,,2014-057836,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
57455,,2014-057837,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57456,,2014-057838,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-09-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57457,,2014-057839,,"Limenitis archippus",Viceroy,Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57458,,2014-057840,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57459,,2014-057841,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57460,,2014-057842,,"Limenitis archippus",Viceroy,Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57461,,2014-057843,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57462,,2014-057844,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-07-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57463,,2014-057845,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57464,,2014-057846,,"Limenitis archippus",Viceroy,Iowa,Linn,1990-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57465,,2014-057847,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57466,,2014-057848,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57467,,2014-057849,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57468,,2014-057850,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-07-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57469,,2014-057851,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57470,,2014-057852,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57471,,2014-057853,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57472,,2014-057854,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57473,,2014-057855,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57474,,2014-057856,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57475,,2014-057857,,"Limenitis archippus",Viceroy,Iowa,Linn,2000-09-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57476,,2014-057858,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-05-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57477,,2014-057859,,"Limenitis archippus",Viceroy,Iowa,Linn,2002-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57478,,2014-057860,,"Limenitis archippus",Viceroy,Iowa,Linn,2003-05-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57479,,2014-057861,,"Limenitis archippus",Viceroy,Iowa,Linn,2005-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57480,,2014-057862,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57481,,2014-057863,,"Limenitis archippus",Viceroy,Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57510,,2014-057892,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57511,,2014-057893,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57512,,2014-057894,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57513,,2014-057895,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57514,,2014-057896,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57515,,2014-057897,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57516,,2014-057898,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57517,,2014-057899,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57518,,2014-057900,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-06-29,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57519,,2014-057901,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-07-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57520,,2014-057902,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57521,,2014-057903,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57522,,2014-057904,,"Limenitis archippus",Viceroy,Iowa,Linn,1991-09-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57527,,2014-057909,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
57528,,2014-057910,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-07-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57529,,2014-057911,,"Limenitis archippus",Viceroy,Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57530,,2014-057912,,"Limenitis archippus",Viceroy,Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57531,,2014-057913,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-08-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
57532,,2014-057914,,"Limenitis archippus",Viceroy,Iowa,Linn,2008-08-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57533,,2014-057915,,"Limenitis archippus",Viceroy,Iowa,Linn,2013-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57534,,2014-057916,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57535,,2014-057917,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57536,,2014-057918,,"Limenitis archippus",Viceroy,Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57537,,2014-057919,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57538,,2014-057920,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-09-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57539,,2014-057921,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-08-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57540,,2014-057922,,"Limenitis archippus",Viceroy,Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57541,,2014-057923,,"Limenitis archippus",Viceroy,Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57542,,2014-057924,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57543,,2014-057925,,"Limenitis archippus",Viceroy,Iowa,Linn,2013-09-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67887,,2014-068492,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-06-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,1,90,," 0% cloud cover",,
68104,,2014-068709,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.0888889,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,1,180,," 48% cloud cover",,
68239,,2014-068844,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-06-29,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.765,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,3,135,," 12% cloud cover",,
68587,,2014-069192,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68588,,2014-069193,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
68589,,2014-069194,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-08-09,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,73,,,3,90,," 1% cloud cover",,
109806,,2015-000362,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-07-24,1:25-3:15PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,79,,,4,135,,"50% Clear",,"In bloom:  swamp milkweed, joe-pye weed, gray-headed coneflower, tick trefoil, purple coneflower, tall white sweet clover, abundant bergamot, daisy fleabane, queen anne?s lace, blue vervain, hundreds of bouncing bet, hoary vervain, abundant flowering spurge, partridge pea, whorled milkweed, black-eyed susan, dogbane, dotted mint, jewelweed, butterfly weed, catnip, dodder, bellflower, culver?s root, a few spiderwort.  Also saw five deer by railroad tracks.  Many bumblebees and large black wasps.  Also saw two Snowberry Clearwing moths.  "
109819,,2015-000375,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-08-04,2:00-2:50PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,86,,,1,225,,"0% Clear",,"In bloom:  purple coneflower, many gray-headed coneflower, tick trefoil, many blue vervain, many bergamot, queen anne?s lace, daisy fleabane, joe-pye weed, bellflower, a few culver?s root, hoary vervain, flowering spurge, partridge pea, jewelweed, bouncing bet, arrowhead, dogbane, mullein, dotted mint, a few goldenrod, dodder.  "
109829,,2015-000385,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-08-18,12:50-2:00PM,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,2,83,,,6,0,,"50& Clear",,"In bloom:  Bouncing bet, hoary vervain, gray-headed coneflower, goldenrod, purple coneflower, queen anne?s lace, blue vervain, heal-all, black-eyed susan, ironweed, great blue lobelia, joe pye weed, tick trefoil, bellflower, arrowhead, daisy fleabane, jewelweed, round-headed bush clover, flowering spurge, partridge pea, dotted mint, thistles, blue salvia.  Also saw lots of prairie sage.  "
110072,,2015-000628,,"Limenitis archippus",Viceroy,Iowa,Linn,2014-09-17,1:45-3:25PM,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,3,180,,"20% Clear",,"In bloom:  red clover, joe-pye weed, many goldenrod, one butterfly weed, black eyed susan, mullein, a few campion, a few bouncing bet, white aster species, purple aster species, 2 spiderwort, great blue lobelia, blue vervain, thistle, evening primrose, jewelweed, many snakeroot, bellflower.  "
115869,,2015-006427,,"Limenitis archippus",Viceroy,Iowa,Linn,2010-08-28,,"Indian Creek Nature Center",41.96739,-91.580129,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
