ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9260,,2014-009541,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-05-01,,"Palisades Kepler State Park",41.9175,-91.5144444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9261,,2014-009542,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0269444,-91.7308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9262,,2014-009543,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-14,,"Cedar Lake",41.98601,-91.661194,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9263,,2014-009544,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-27,,"Cedar Lake",41.98601,-91.661194,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9264,,2014-009545,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-05-02,,"Wakpicada Natural Area",42.188526,-91.519052,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9265,,2014-009546,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-19,,"Wickiup Hill Outdoor Learning Area",42.0863889,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9266,,2014-009547,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-24,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9267,,2014-009548,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0827778,-91.7602778,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9268,,2014-009549,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0855556,-91.7669444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9269,,2014-009550,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0891667,-91.7675,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9270,,2014-009551,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7663889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9271,,2014-009552,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-06-16,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7644444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9272,,2014-009553,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9273,,2014-009554,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-10,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9611,,2014-009892,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
9612,,2014-009893,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-12,,"Rock Island Botanical State Preserve",42.0263889,-91.7275,"Tom Jantscher",adult,Sighting,Photograph,2,,,,,,,,,
40314,"Jim Durbin Drawer 027",2014-040691,SPM001868,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-07-14,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
40320,,2014-040697,SPM013192,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1997-09-11,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
58826,,2014-059208,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-05-17,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58827,,2014-059209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-09,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58828,,2014-059210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58829,,2014-059211,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58830,,2014-059212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58831,,2014-059213,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-29,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58832,,2014-059214,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-07,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58833,,2014-059215,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-05-03,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58834,,2014-059216,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58848,,2014-059230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-08-13,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58849,,2014-059231,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58850,,2014-059232,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58851,,2014-059233,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58852,,2014-059234,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58853,,2014-059235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
58854,,2014-059236,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-05-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58855,,2014-059237,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58856,,2014-059238,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58857,,2014-059239,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58867,,2014-059249,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-04-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58868,,2014-059250,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58869,,2014-059251,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58870,,2014-059252,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-18,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58871,,2014-059253,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-30,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58872,,2014-059254,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58873,,2014-059255,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58874,,2014-059256,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58887,,2014-059269,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-08-06,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58888,,2014-059270,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1982-07-29,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58889,,2014-059271,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1986-07-28,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58890,,2014-059272,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-06-20,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58891,,2014-059273,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1982-08-12,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58892,,2014-059274,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1978-08-10,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58893,,2014-059275,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1981-06-07,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58894,,2014-059276,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2003-09-09,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58895,,2014-059277,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1981-06-06,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58896,,2014-059278,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1987-04-30,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58897,,2014-059279,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-11-03,,"Linn County",42.027289,-91.67275,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58898,,2014-059280,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-05-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58899,,2014-059281,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-08-03,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58900,,2014-059282,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2003-08-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58901,,2014-059283,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-25,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58902,,2014-059284,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-26,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58903,,2014-059285,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2006-09-05,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58904,,2014-059286,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2007-08-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58905,,2014-059287,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2007-08-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58906,,2014-059288,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-07-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58907,,2014-059289,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-19,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58908,,2014-059290,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-29,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58909,,2014-059291,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-04-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58910,,2014-059292,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-03,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58911,,2014-059293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-06-11,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58912,,2014-059294,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-07-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58913,,2014-059295,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-06-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58914,,2014-059296,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-06-07,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58915,,2014-059297,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-06-20,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58916,,2014-059298,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1995-08-09,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58917,,2014-059299,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-08-13,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58918,,2014-059300,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2009-08-22,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58919,,2014-059301,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-09-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58920,,2014-059302,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2010-09-08,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58921,,2014-059303,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-06-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58922,,2014-059304,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-07-31,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58923,,2014-059305,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-06,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58924,,2014-059306,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-12,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58925,,2014-059307,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-17,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58926,,2014-059308,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2011-08-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58927,,2014-059309,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2012-04-02,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58928,,2014-059310,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-16,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58929,,2014-059311,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2013-08-25,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58930,,2014-059312,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-08-09,,"Linn County",42.027289,-91.67275,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
58931,,2014-059313,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1983-08-09,,"Linn County",42.027289,-91.67275,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
58937,,2014-059319,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-11,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58938,,2014-059320,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58939,,2014-059321,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58942,,2014-059324,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-01,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58943,,2014-059325,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-08-20,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58944,,2014-059326,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1992-09-05,,"Millard Preserve",42.227954,-91.5335,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58952,,2014-059334,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-08-03,,"Noelridge Park",42.02667,-91.6575,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58955,,2014-059337,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-08-01,,"Palisades Mitigation",41.918369,-91.477863,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58959,,2014-059341,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2008-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58960,,2014-059342,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58961,,2014-059343,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-06-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58962,,2014-059344,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58963,,2014-059345,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1990-08-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58964,,2014-059346,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58965,,2014-059347,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58966,,2014-059348,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58967,,2014-059349,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58968,,2014-059350,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58969,,2014-059351,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-08-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58970,,2014-059352,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
58971,,2014-059353,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2004-09-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58972,,2014-059354,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,2005-08-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58973,,2014-059355,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Linn,1989-05-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
