ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38688,"Jim Durbin Drawer 102",2014-039062,SPM006500,"Ianassa lignicolor","White-streaked Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38689,"Jim Durbin Drawer 102",2014-039063,SPM011729,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38690,,2014-039064,SPM033158,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Dickinson,1950-07-30,,"Dickinson County",43.4049,-95.18492," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
38691,,2014-039065,SPM033304,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Story,1950-07-30,,"Story County",42.10405,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
65397,"Jim Durbin Drawer 102",2014-065998,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65399,"Jim Durbin Drawer 102",2014-066000,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
108448,,2014-109195,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
145316,,2016-009937,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
173860,,2016-038610,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Decatur,2016-07-27,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
184377,,2017-002338,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
249350,"Jim Durbin Drawer 102",2020-000108,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Story,2005-09-30,,"Fire Station No 3, Ames",42.001119,-93.608997,"Jeff Westphal",adult,"Building Light",Pinned,1,,,,,,,,,
272613,"Paul Martsching Collection",2020-000194,,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
