ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95100,,2014-095847,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95102,,2014-095849,,"Ammodramus henslowii","Henslow's Sparrow",Iowa,Jones,2014-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95114,,2014-095861,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95123,,2014-095870,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95136,,2014-095883,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95165,,2014-095912,,"Junco hyemalis","Dark-eyed Junco",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
95170,,2014-095917,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
95172,,2014-095919,,"Passerella iliaca","Fox Sparrow",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95458,,2014-096205,,"Melospiza melodia","Song Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95464,,2014-096211,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95474,,2014-096221,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95485,,2014-096232,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98205,,2014-098952,,"Melospiza melodia","Song Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98210,,2014-098957,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98213,,2014-098960,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98222,,2014-098969,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98223,,2014-098970,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98237,,2014-098984,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98254,,2014-099001,,"Melospiza melodia","Song Sparrow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98258,,2014-099005,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98263,,2014-099010,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98268,,2014-099015,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98295,,2014-099042,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98304,,2014-099051,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98312,,2014-099059,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98327,,2014-099074,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98337,,2014-099084,,"Spizelloides arborea","American Tree Sparrow",Iowa,Jones,2000-02-27,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98362,,2014-099109,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2000-06-22,,"Muskrat Slough Wildlife Area",41.99511,-91.209686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98385,,2014-099132,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98388,,2014-099135,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98399,,2014-099146,,"Spizelloides arborea","American Tree Sparrow",Iowa,Jones,1989-10-12,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123023,,2015-013590,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123024,,2015-013591,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123025,,2015-013592,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123026,,2015-013593,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
123123,,2015-013690,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123124,,2015-013691,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123125,,2015-013692,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123126,,2015-013693,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123127,,2015-013694,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123128,,2015-013695,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123129,,2015-013696,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123130,,2015-013697,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123624,,2015-014191,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123625,,2015-014192,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167546,,2016-032291,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
167547,,2016-032292,,"Zonotrichia querula","Harris's Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,25,,,,,,,,,
167548,,2016-032293,,"Zonotrichia querula","Harris's Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
167549,,2016-032294,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
167550,,2016-032295,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
167551,,2016-032296,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167552,,2016-032297,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167587,,2016-032332,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167588,,2016-032333,,"Spizella pusilla","Field Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167589,,2016-032334,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167590,,2016-032335,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167591,,2016-032336,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187725,,2017-005686,,"Passerella iliaca","Fox Sparrow",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210649,,2018-008806,,"Melospiza melodia","Song Sparrow",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210655,,2018-008812,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210674,,2018-008831,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210675,,2018-008832,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
