ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46596,"Frank Olsen Drawer 28",2014-046974,SPM002039,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2004-06-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46597,"Jim Durbin Drawer 087",2014-046975,SPM006225,"Sphinx kalmiae","Laurel Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46598,"Jim Durbin Drawer 087",2014-046976,SPM006226,"Sphinx kalmiae","Laurel Sphinx Moth",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46599,,2014-046977,SPM015953,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2009-06-02,,"Luther College Sign",43.32,-91.81361,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
46600,,2014-046978,SPM016610,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-07-12,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46601,,2014-046979,SPM016896,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2008-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46602,,2014-046980,SPM017098,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2002-07-02,,"Luther College Sign",43.31972,-91.81333,"Nick Schmidt",adult,,Pinned,1,,,,,,,,,
46603,,2014-046981,SPM017100,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,1998-06-08,,"Luther College",43.31333,-91.80306,"David Wente",adult,,Pinned,1,,,,,,,,,
46604,,2014-046982,SPM017101,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2005-08-18,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
46605,"Jim Durbin Drawer 087",2014-046983,SPM018613,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46606,"Jim Durbin Drawer 087",2014-046984,SPM018616,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46607,"Frank Olsen Drawer 28",2014-046985,SPM020062,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46608,,2014-046986,SPM020983,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2008-05-31,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46609,,2014-046987,SPM021206,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2010-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46610,,2014-046988,SPM021228,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2010-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
46611,"Frank Olsen Drawer 28",2014-046989,SPM024332,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46612,"Frank Olsen Drawer 28",2014-046990,SPM024333,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46613,,2014-046991,SPM025520,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Johnson,2011-05-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46614,"Frank Olsen Drawer 28",2014-046992,SPM032330,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46615,,2014-046993,SPM032490,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056001,-93.718722,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46616,,2014-046994,SPM032491,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056192,-93.718615,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46617,,2014-046995,SPM033126,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
46618,,2014-046996,SPM036998,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2009-06-14,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46619,,2014-046997,SPM037090,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46620,,2014-046998,SPM039503,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46621,,2014-046999,SPM039516,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46622,,2014-047000,SPM039570,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-07-14,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46623,,2014-047001,SPM039575,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-07-19,,"Rock Island Botanical State Preserve",42.02639,-91.72694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46624,,2014-047002,SPM039609,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46625,,2014-047003,SPM039618,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-03,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46626,,2014-047004,SPM039623,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46627,,2014-047005,SPM039628,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2011-08-12,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
46628,"Jim Durbin Drawer 087",2014-047006,SPM042164,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-07-13,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46629,,2014-047007,SPM017369,"Sphinx vashti","Vashti Sphinx Moth",Iowa,O'Brien,2009-08-17,,"Steele Site",42.9385,-95.4484,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
66031,,2014-066635,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2011-05-07,,"Junction of College Dr and Locust Rd",43.30917,-91.7975,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108328,,2014-109075,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-07-07,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,76,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108334,,2014-109081,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-07-09,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,1,66,,,0,0,," clear",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108340,,2014-109087,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4336111,-91.3447222,"Tom Jantscher",adult,,Photograph,1,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108341,,2014-109088,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Allamakee,2014-07-12,,"Along Pine Tree Drive-x",43.4327778,-91.3455556,"Tom Jantscher",adult,,Sighting,3,66,80,,0,0,," mostly clear",,"Gravel roadside ditch in sandy semi-wooded hills along Upper Iowa River"
108409,,2014-109156,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-08-08,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,Blacklight/Fluorescent,Sighting,6,69,,,0,0,," light clouds",,"Gravel roadside ditch at edge of sand prairie and mature woods"
108416,,2014-109163,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-08-09,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Tom Jantscher",adult,,Sighting,1,71,,,0,0,," light clouds",,"Small meadow at edge of sand prairie and upland woods"
108418,,2014-109165,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2014-08-11,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Tom Jantscher",adult,,Sighting,5,67,,,3,0,," mostly cloudy",,"Gravel roadside ditch at edge of sand prairie and mature woods"
124021,,2015-014588,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,1987-07-31," light winds,Hit by cars under light","East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,80,,,,,,,,
125271,,2015-015839,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1995-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125272,,2015-015840,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125273,,2015-015841,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125274,,2015-015842,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125275,,2015-015843,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125276,,2015-015844,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
125277,,2015-015845,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
125278,,2015-015846,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125279,,2015-015847,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125280,,2015-015848,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125281,,2015-015849,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125282,,2015-015850,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125283,,2015-015851,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2004-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125284,,2015-015852,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125285,,2015-015853,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125286,,2015-015854,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125287,,2015-015855,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2006-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125288,,2015-015856,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125289,,2015-015857,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125290,,2015-015858,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2007-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125291,,2015-015859,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125292,,2015-015860,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125825,"Jim Durbin Drawer 087",2015-016393,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,73,57,4,210,30.02,clear,Full,
126493,"Jim Durbin Drawer 087",2015-017061,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,49,56,0,210,29.78,clear,"55% visible",
128693,,2015-019283,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2008-09-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131899,"Paul Martsching Collection",2015-022490,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131900,"Paul Martsching Collection",2015-022491,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131901,,2015-022492,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2015-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131902,,2015-022493,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2015-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132958,"Frank Olsen Drawer 28",2015-023552,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138022,,2016-002567,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1995-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138023,,2016-002568,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138024,,2016-002569,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,1999-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138025,,2016-002570,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2002-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138026,,2016-002571,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138027,,2016-002572,,"Sphinx drupiferarum","Wild Cherry Sphinx Moth",Iowa,Story,2003-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143743,,2016-008923,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,1987-07-31,,"East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143804,,2016-008984,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2000-07-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143847,,2016-009027,,"Sphinx canadensis","Canadian Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145288,,2016-009909,,"Sphinx canadensis","Canadian Sphinx Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146720,,2016-011347,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169005,"Jim Durbin Drawer 087",2016-033750,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,48,53,0,120,29.88,cloudy,"10% visible",
171422,"Jim Durbin Drawer 087",2016-036167,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2016-07-04,2100-2200,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,91,66,0,0,29.81,"partly cloudy",dark,
173730,,2016-038480,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173880,,2016-038630,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174734,"Jim Durbin Drawer 087",2016-039484,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,10,76,81,70,2,180,30,clear,full,
174735,"Jim Durbin Drawer 087",2016-039485,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
178621,,2016-043371,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
178622,,2016-043372,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
178623,,2016-043373,,"Sphinx kalmiae","Laurel Sphinx Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
