ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47573,"Frank Olsen Drawer 36",2014-047951,SPM005672,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2005-05-31,,"Grooms Wetland",40.96777,-92.46402,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47574,"Frank Olsen Drawer 36",2014-047952,SPM007844,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47575,"Frank Olsen Drawer 36",2014-047953,SPM012804,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47576,"Jim Durbin Drawer 141",2014-047954,SPM019410,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
47577,"Jim Durbin Drawer 141",2014-047955,SPM019437,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
48333,,2014-048711,SPM031695,"Tarache aprica","Exposed Bird-dropping Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71576,,2014-072183,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71577,,2014-072184,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
111500,,2015-002056,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
136094,,2016-000636,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136095,,2016-000637,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136096,,2016-000638,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136097,,2016-000639,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136098,,2016-000640,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136099,,2016-000641,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136100,,2016-000642,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
173885,,2016-038635,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Decatur,2016-07-31,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177008,"Paul Martsching Collection",2016-041758,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179389,,2016-044139,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
198203,"Paul Martsching Collection",2017-016137,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206087,,2018-004252,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206088,,2018-004253,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206089,,2018-004254,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2003-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206090,,2018-004255,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206091,,2018-004256,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2004-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206092,,2018-004257,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206093,,2018-004258,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
206094,,2018-004259,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2005-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206095,,2018-004260,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
206096,,2018-004261,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206097,,2018-004262,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
206098,,2018-004263,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,35,,,,,,,,,
206099,,2018-004264,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206100,,2018-004265,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206101,,2018-004266,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206102,,2018-004267,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206103,,2018-004268,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2007-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206104,,2018-004269,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2008-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206105,,2018-004270,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2011-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222538,"Paul Martsching Collection",2018-020692,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225426,,2019-000362,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Johnson,2018-06-30,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227131,,2019-001851,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227132,,2019-001852,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
286815,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Jefferson,2020-07-22,22:34:25,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286833,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Jefferson,2020-07-22,22:25:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286870,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Jefferson,2020-07-22,22:07:58,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287080,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Jefferson,2018-08-18,8:48:26,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
320131,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.15375,-92.618925,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331993,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332012,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Johnson,2022-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332442,,,,"Tarache aprica","Exposed Bird-dropping Moth",Iowa,Johnson,2022-09-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Willow Creek Park observation
I submitted these images to BugGuide and Steve Morris, a moth guy, identified the species."
