ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
62493,,2014-063094,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2008-07-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62494,,2014-063095,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62495,,2014-063096,,"Lethe eurydice","Eyed Brown",Iowa,Kossuth,2009-07-06,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62906,,2014-063507,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62907,,2014-063508,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62908,,2014-063509,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62952,,2014-063553,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1991-07-01,,Algona,43.06998,-94.23295,"Ann Swengel",adult,Sighting,Sighting,1,,,,,,,,,
62969,,2014-063570,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
63075,,2014-063676,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1991-07-01,,"Kossuth County",43.25133,-94.23333,"Ann Swengel",adult,Sighting,Sighting,1,,,,,,,,,
63158,,2014-063759,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63159,,2014-063760,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63160,,2014-063761,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63161,,2014-063762,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,1993-07-25,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63177,,2014-063778,,"Argynnis idalia","Regal Fritillary",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63477,,2014-064078,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,2007-06-29,,"Bernau Prairie",43.00517,-94.32017,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
63882,,2014-064483,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63927,,2014-064528,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
63928,,2014-064529,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,1990-07-31,,Algona,43.06998,-94.23295,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
64185,,2014-064786,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2004-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64186,,2014-064787,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64187,,2014-064788,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64188,,2014-064789,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64189,,2014-064790,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-20,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64190,,2014-064791,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64191,,2014-064792,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2009-06-13,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64206,,2014-064807,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
64207,,2014-064808,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-20,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64208,,2014-064809,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64209,,2014-064810,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2008-06-30,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64210,,2014-064811,,"Vanessa cardui","Painted Lady",Iowa,Kossuth,2009-06-13,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112929,,2014-052566,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2005-07-05,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
193891,,2017-011857,,"Danaus plexippus",Monarch,Iowa,Kossuth,2015-05-26,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
193892,,2017-011858,,"Vanessa atalanta","Red Admiral",Iowa,Kossuth,2015-05-27,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
193894,,2017-011860,,"Danaus plexippus",Monarch,Iowa,Kossuth,2015-05-31,,Algona,43.0730628,-94.2115628," ",adult,Sighting,Photograph,1,,,,,,,,,
248342,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2007-06-29,1125-1220,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,18,75,,,0-4,SSE,," mostly cloudy",,
248343,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-07-08,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
248344,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248347,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,4,85,,,15-May,S,," mostly sunny",,
248348,,,,"Danaus plexippus",Monarch,Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,85,,,15-May,S,," mostly sunny",,
248349,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Kossuth,2003-07-02,1415-1500,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,Sighting,Sighting,2,85,,,15-May,S,," mostly sunny",,
