ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136516,,2016-001058,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136517,,2016-001059,,"Catocala amatrix","The Sweetheart",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136518,,2016-001060,,"Catocala amatrix","The Sweetheart",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136519,,2016-001061,,"Catocala amatrix","The Sweetheart",Iowa,Story,1962-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179179,,2016-043929,,"Catocala amatrix","The Sweetheart",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
198092,,2017-016026,,"Catocala amatrix","The Sweetheart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199146,"Paul Martsching Collection",2017-017079,,"Catocala amatrix","The Sweetheart",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205605,,2018-003764,,"Catocala amatrix","The Sweetheart",Iowa,Story,1962-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205606,,2018-003765,,"Catocala amatrix","The Sweetheart",Iowa,Story,1996-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205607,,2018-003766,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205608,,2018-003767,,"Catocala amatrix","The Sweetheart",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205609,,2018-003768,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205610,,2018-003769,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205611,,2018-003770,,"Catocala amatrix","The Sweetheart",Iowa,Story,2002-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205612,,2018-003771,,"Catocala amatrix","The Sweetheart",Iowa,Story,2003-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205613,,2018-003772,,"Catocala amatrix","The Sweetheart",Iowa,Story,2005-09-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205614,,2018-003773,,"Catocala amatrix","The Sweetheart",Iowa,Story,2005-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205615,,2018-003774,,"Catocala amatrix","The Sweetheart",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205616,,2018-003775,,"Catocala amatrix","The Sweetheart",Iowa,Story,2007-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205617,,2018-003776,,"Catocala amatrix","The Sweetheart",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205618,,2018-003777,,"Catocala amatrix","The Sweetheart",Iowa,Story,2007-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205619,,2018-003778,,"Catocala amatrix","The Sweetheart",Iowa,Story,2008-10-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205620,,2018-003779,,"Catocala amatrix","The Sweetheart",Iowa,Story,2009-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205621,,2018-003780,,"Catocala amatrix","The Sweetheart",Iowa,Story,2009-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222415,"Paul Martsching Collection",2018-020569,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222416,"Paul Martsching Collection",2018-020570,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222417,"Paul Martsching Collection",2018-020571,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222418,"Paul Martsching Collection",2018-020572,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222419,"Paul Martsching Collection",2018-020573,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222420,"Paul Martsching Collection",2018-020574,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222421,"Paul Martsching Collection",2018-020575,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222425,"Paul Martsching Collection",2018-020579,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222426,"Paul Martsching Collection",2018-020580,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222427,"Paul Martsching Collection",2018-020581,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222428,"Paul Martsching Collection",2018-020582,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224742,,2018-022904,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224743,,2018-022905,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224744,,2018-022906,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224745,,2018-022907,,"Catocala amatrix","The Sweetheart",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238939,"Paul Martsching Collection",2019-008915,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239177,"Paul Martsching Collection",2019-009166,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244039,,,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245402,,,,"Catocala amatrix","The Sweetheart",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272656,"Paul Martsching Collection",2020-000236,,"Catocala amatrix","The Sweetheart",Iowa,Story,2020-08-22,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272657,"Paul Martsching Collection",2020-000237,,"Catocala amatrix","The Sweetheart",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272658,"Paul Martsching Collection",2020-000238,,"Catocala amatrix","The Sweetheart",Iowa,Story,2020-07-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298846,,,,"Catocala amatrix","The Sweetheart",Iowa,Story,2021-08-03,2200,"Inis Grove Park, Ames",42.049265,-93.611904,"Paul Martsching",adult,Sighting,Sighting,1,72,,61,3,225,,clear,,
