ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
168468,,2016-033213,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168469,,2016-033214,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2009-08-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176971,"Paul Martsching Collection",2016-041721,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2016-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176977,"Paul Martsching Collection",2016-041727,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2016-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199097,"Paul Martsching Collection",2017-017030,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199115,"Paul Martsching Collection",2017-017048,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222802,"Paul Martsching Collection",2018-020956,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222818,"Paul Martsching Collection",2018-020972,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242037,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272905,"Paul Martsching Collection",2020-000480,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278197,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278198,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278199,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278200,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278201,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278202,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
