ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9884,,2014-010165,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-06-26,,"Wickiup Hill Outdoor Learning Area",42.0872222,-91.7680556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9885,,2014-010166,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.0805556,-91.7633333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9886,,2014-010167,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0833333,-91.7611111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9887,,2014-010168,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-05-06,,"Wickiup Hill Outdoor Learning Area",42.0830556,-91.7630556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9888,,2014-010169,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.0819444,-91.7627778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9889,,2014-010170,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2013-08-01,,"Wickiup Hill Outdoor Learning Area",42.0813889,-91.7613889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42980,"Jim Durbin Drawer 032",2014-043357,SPM000992,"Polygonia progne","Gray Comma",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
42987,"Jim Durbin Drawer 032",2014-043364,SPM013186,"Polygonia interrogationis","Question Mark",Iowa,Linn,1999-08-29,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,Sighting,Pinned,1,,,,,,,,,
42993,,2014-043370,SPM000993,"Polygonia progne","Gray Comma",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
61618,,2014-062219,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61619,,2014-062220,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61625,,2014-062226,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61626,,2014-062227,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-04-23,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61627,,2014-062228,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-06-11,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61628,,2014-062229,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61629,,2014-062230,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-30,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61630,,2014-062231,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-06-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61631,,2014-062232,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-08-06,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
61632,,2014-062233,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-04-16,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61633,,2014-062234,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61634,,2014-062235,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61635,,2014-062236,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-24,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61636,,2014-062237,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-07-31,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61637,,2014-062238,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-08-21,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61638,,2014-062239,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61639,,2014-062240,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-09-17,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61640,,2014-062241,,"Polygonia comma","Eastern Comma",Iowa,Linn,1994-10-09,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61643,,2014-062244,,"Polygonia comma","Eastern Comma",Iowa,Linn,2007-05-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61644,,2014-062245,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61645,,2014-062246,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61646,,2014-062247,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61647,,2014-062248,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-10-12,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61648,,2014-062249,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-21,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
61649,,2014-062250,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-20,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61650,,2014-062251,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-28,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61651,,2014-062252,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-10-05,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61656,,2014-062257,,"Polygonia comma","Eastern Comma",Iowa,Linn,2007-10-24,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61657,,2014-062258,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-04-15,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61658,,2014-062259,,"Polygonia comma","Eastern Comma",Iowa,Linn,2010-06-04,,"Linn County",42.027289,-91.67275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61659,,2014-062260,,"Polygonia comma","Eastern Comma",Iowa,Linn,2004-05-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61661,,2014-062262,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61662,,2014-062263,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61663,,2014-062264,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-10-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61664,,2014-062265,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-08-09,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61665,,2014-062266,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61666,,2014-062267,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-09-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61667,,2014-062268,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-09-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61668,,2014-062269,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-09-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
61669,,2014-062270,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-09-13,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
61670,,2014-062271,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-10-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
61671,,2014-062272,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-09-28,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61672,,2014-062273,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-10-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61673,,2014-062274,,"Polygonia comma","Eastern Comma",Iowa,Linn,1989-10-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61674,,2014-062275,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61675,,2014-062276,,"Polygonia comma","Eastern Comma",Iowa,Linn,1990-09-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61676,,2014-062277,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61677,,2014-062278,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61678,,2014-062279,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-07-20,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61679,,2014-062280,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61680,,2014-062281,,"Polygonia comma","Eastern Comma",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61681,,2014-062282,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-08-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61682,,2014-062283,,"Polygonia comma","Eastern Comma",Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61683,,2014-062284,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-03-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61684,,2014-062285,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61685,,2014-062286,,"Polygonia comma","Eastern Comma",Iowa,Linn,1993-09-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61686,,2014-062287,,"Polygonia comma","Eastern Comma",Iowa,Linn,1993-09-12,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61687,,2014-062288,,"Polygonia comma","Eastern Comma",Iowa,Linn,1993-09-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61700,,2014-062301,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61701,,2014-062302,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-09-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61702,,2014-062303,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-06-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61703,,2014-062304,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61704,,2014-062305,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-04-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61705,,2014-062306,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-05-11,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61706,,2014-062307,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-06-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61707,,2014-062308,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-06-08,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61708,,2014-062309,,"Polygonia comma","Eastern Comma",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61709,,2014-062310,,"Polygonia comma","Eastern Comma",Iowa,Linn,1992-04-04,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61715,,2014-062316,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-04-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61716,,2014-062317,,"Polygonia comma","Eastern Comma",Iowa,Linn,2003-10-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61717,,2014-062318,,"Polygonia comma","Eastern Comma",Iowa,Linn,2005-10-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61718,,2014-062319,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-07-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61719,,2014-062320,,"Polygonia comma","Eastern Comma",Iowa,Linn,2006-09-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61720,,2014-062321,,"Polygonia comma","Eastern Comma",Iowa,Linn,2008-10-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61764,,2014-062365,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1992-09-12,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61765,,2014-062366,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1992-06-20,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61766,,2014-062367,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61767,,2014-062368,,"Polygonia interrogationis","Question Mark",Iowa,Linn,2007-08-14,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61774,,2014-062375,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61775,,2014-062376,,"Polygonia interrogationis","Question Mark",Iowa,Linn,1994-06-03,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
