ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
170346,,2016-035091,,"Empoa gillettei",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170352,,2016-035097,,"Telamona excelsa",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170354,,2016-035099,,"Clastoptera achatina",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170373,,2016-035118,,"Ponana scarlatina",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170402,,2016-035147,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170404,,2016-035149,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170474,,2016-035219,,"Ophiderma flava",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170522,,2016-035267,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170534,,2016-035279,,"Telamona concava",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170564,,2016-035309,,"Telamona concava",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170566,,2016-035311,,"Colladonus clitellarius","Saddleback Leafhopper",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170598,,2016-035343,,"Glossonotus acuminatus",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170603,,2016-035348,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170652,,2016-035397,,"Ophiderma evelyna",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170654,,2016-035399,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
202030,,2018-000176,,"Arilus cristatus","Wheel Bug",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
202059,,2018-000205,,"Atymna querci",None,Iowa,Decatur,2010-05-26,,Redacted,Redacted,Redacted,"Michele Hurt",adult,,Photograph,1,,,,,,,,,
202599,,2018-000745,,"Jadera haematoloma","Red-shouldered Bug",Iowa,Decatur,2017-07-20,,"Slip Bluff County Park",40.654872,-93.85346,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202623,,2018-000769,,"Gelastocoris oculatus","Big-Eyed Toad Bug",Iowa,Decatur,2017-07-30,,"Slip Bluff County Park",40.65255,-93.84534,"Mark Brown",adult,,Photograph,1,,,,,,,,,
269335,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2020-07-28,10:03,"Slip Bluff County Park",40.650312,-93.846701,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
298087,,,,"Lepyronia quadrangularis",None,Iowa,Decatur,2021-10-03,12:50:58,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298097,,,,"Acanalonia bivittata","Two-striped Planthopper",Iowa,Decatur,2021-10-02,15:02:57,"Slip Bluff County Park",40.65307194,-93.84647182,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298996,,,,"Omolicna uhleri",None,Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299000,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299003,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Decatur,2021-10-03,,"Slip Bluff County Park",40.653043,-93.843192,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301258,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301371,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
301374,,,,"Alydus eurinus",None,Iowa,Decatur,2021-10-02,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
319766,,,,"Euthochtha galeator","Helmeted Squash Bug",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319797,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319841,,,,"Chinavia hilaris","Green Stink Bug",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319898,,,,"Acanthocephala terminalis",None,Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319902,,,,"Uroleucon nigrotuberculatum","Red Goldenrod Aphid",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319903,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319934,,,,"Apoecilus cynicus",None,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319942,,,,"Acanthocephala terminalis",None,Iowa,Decatur,2022-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320081,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335986,,,,"Philaenus spumarius","Meadow Spittlebug",Iowa,Decatur,2023-06-27,10:24:30,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336021,,,,"Piezogaster calcarator",None,Iowa,Decatur,2023-06-27,11:26:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336035,,,,"Arilus cristatus","Wheel Bug",Iowa,Decatur,2023-06-27,13:12:33,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336042,,,,"Rocconota annulicornis",None,Iowa,Decatur,2023-06-27,13:27:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336043,,,,"Jikradia olitoria",None,Iowa,Decatur,2023-06-27,13:28:41,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
344707,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344858,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344987,,,,"Megalotomus quinquespinosus","Lupine Bug",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
