ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
236021,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236080,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236116,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
268030,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-06-28,21:53:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
271539,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:49:30,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271553,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:19:21,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271554,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:19:17,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271575,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2020-09-14,21:26:59,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
291959,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2021-08-15,22:15:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
313076,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2022-08-10,22:15:04,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313136,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2022-08-10,21:24:17,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
341686,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Linn,2023-10-01,20:58:19,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
