ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164695,,2016-029440,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1998-08-09,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164697,,2016-029442,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1998-08-09,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164698,,2016-029443,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1998-08-09,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164715,,2016-029460,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1999-08-14,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River  10-20 ft. wide  Bottom variable
"
164717,,2016-029462,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1999-08-14,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River  10-20 ft. wide  Bottom variable
"
164891,,2016-029636,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164900,,2016-029645,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-07-23,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164917,,2016-029662,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164918,,2016-029663,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164920,,2016-029665,,"Hetaerina americana","American Rubyspot",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276784,,2020-001128,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8133
276789,,2020-001133,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8229
276814,,2020-001157,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8679
277457,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277498,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277499,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277500,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277503,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277519,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277521,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277524,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277526,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292307,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2002-08-03,,"Vernon Springs County Park",43.34694,-92.13862,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292330,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2002-08-03,,"Vernon Springs County Park",43.34694,-92.13862,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294372,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294373,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-20,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294377,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-20,,"Turkey River, King's Bridge",43.328135,-92.10166,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294439,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294440,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294445,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294446,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294461,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294462,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294463,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294467,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294468,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2020-07-23,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301654,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
301661,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301662,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
301737,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
301811,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-07-04,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301812,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-07-04,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301815,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301820,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
301821,,,,"Calopteryx aequabilis","River Jewelwing",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301836,,,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
319260,,,,"Hetaerina americana","American Rubyspot",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
358866,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Howard,1996-09-10,,"Cardinal Marsh State Wildlife Area",43.326983,-92.081757,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358867,,,,Calopterygidae,"Broad-winged Damsels",Iowa,Howard,1996-09-10,,"Cardinal Marsh State Wildlife Area",43.326983,-92.081757,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
