ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25928,"Jim Durbin Drawer 106",2014-026276,SPM000535,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25929,"Jim Durbin Drawer 106",2014-026277,SPM000723,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25932,"Jim Durbin Drawer 106",2014-026280,SPM001693,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25936,"Jim Durbin Drawer 106",2014-026284,SPM004782,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25943,"Jim Durbin Drawer 106",2014-026291,SPM007152,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25944,"Jim Durbin Drawer 106",2014-026292,SPM007154,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25945,"Jim Durbin Drawer 106",2014-026293,SPM007158,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25949,"Jim Durbin Drawer 106",2014-026297,SPM011425,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25950,"Jim Durbin Drawer 106",2014-026298,SPM011500,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25951,"Jim Durbin Drawer 106",2014-026299,SPM011858,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25952,"Jim Durbin Drawer 106",2014-026300,SPM011865,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25953,"Jim Durbin Drawer 106",2014-026301,SPM011968,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25954,"Jim Durbin Drawer 106",2014-026302,SPM011969,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25955,"Jim Durbin Drawer 106",2014-026303,SPM011971,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25956,"Jim Durbin Drawer 106",2014-026304,SPM011974,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25957,"Jim Durbin Drawer 106",2014-026305,SPM012261,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25958,"Jim Durbin Drawer 106",2014-026306,SPM012266,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25959,"Jim Durbin Drawer 106",2014-026307,SPM012377,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25960,"Jim Durbin Drawer 106",2014-026308,SPM014724,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46647,"Jim Durbin Drawer 105",2014-047025,SPM000720,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46649,"Jim Durbin Drawer 105",2014-047027,SPM001688,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46650,"Jim Durbin Drawer 105",2014-047028,SPM001717,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46651,"Jim Durbin Drawer 105",2014-047029,SPM001718,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46659,"Jim Durbin Drawer 105",2014-047037,SPM004119,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46660,"Jim Durbin Drawer 105",2014-047038,SPM004124,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46661,"Jim Durbin Drawer 105",2014-047039,SPM004125,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46666,"Jim Durbin Drawer 105",2014-047044,SPM008502,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46667,"Jim Durbin Drawer 105",2014-047045,SPM008505,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46671,"Jim Durbin Drawer 105",2014-047049,SPM008926,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46672,"Jim Durbin Drawer 105",2014-047050,SPM008946,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46674,,2014-047052,SPM010353,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
46675,"Jim Durbin Drawer 105",2014-047053,SPM010879,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46676,"Jim Durbin Drawer 105",2014-047054,SPM011426,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46677,"Jim Durbin Drawer 105",2014-047055,SPM011488,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46678,"Jim Durbin Drawer 105",2014-047056,SPM011489,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46679,"Jim Durbin Drawer 105",2014-047057,SPM011708,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46680,"Jim Durbin Drawer 105",2014-047058,SPM011715,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46681,"Jim Durbin Drawer 105",2014-047059,SPM011727,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46682,"Jim Durbin Drawer 105",2014-047060,SPM011758,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46683,"Jim Durbin Drawer 105",2014-047061,SPM011819,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46685,"Jim Durbin Drawer 105",2014-047063,SPM013781,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46686,"Jim Durbin Drawer 105",2014-047064,SPM013793,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46687,"Jim Durbin Drawer 105",2014-047065,SPM014799,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46693,"Frank Olsen Drawer 51",2014-047071,SPM020214,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46694,"Frank Olsen Drawer 51",2014-047072,SPM020215,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46700,,2014-047078,SPM026364,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46701,,2014-047079,SPM026434,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46702,,2014-047080,SPM026435,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46703,,2014-047081,SPM026931,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46708,"Frank Olsen Drawer 51",2014-047086,SPM032020,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46710,,2014-047088,SPM039782,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46711,,2014-047089,SPM039784,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46712,,2014-047090,SPM040264,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46713,,2014-047091,SPM040581,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46714,,2014-047092,SPM040623,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46717,"Jim Durbin Drawer 106",2014-047095,SPM013804,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46718,"Jim Durbin Drawer 106",2014-047096,SPM013891,"Spilosoma dubia","Dubious Tiger Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46719,"Jim Durbin Drawer 105",2014-047097,SPM000721,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46721,"Jim Durbin Drawer 105",2014-047099,SPM013797,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46722,"Jim Durbin Drawer 105",2014-047100,SPM014320,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46723,"Jim Durbin Drawer 105",2014-047101,SPM014447,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46728,"Frank Olsen Drawer 51",2014-047106,SPM036577,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2013-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46729,,2014-047107,SPM000116,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
46730,"Frank Olsen Drawer 56",2014-047108,SPM002366,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46731,"Frank Olsen Drawer 56",2014-047109,SPM002367,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46732,"Frank Olsen Drawer 56",2014-047110,SPM002368,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2004-05-25,2110-2234,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Frank Olsen",adult,Blacklight,Pinned,1,55-53,,,light,,,clear,"25% visible","Located at Iowa State"
46733,,2014-047111,SPM002369,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
46734,"Frank Olsen Drawer 56",2014-047112,SPM002370,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46735,"Frank Olsen Drawer 56",2014-047113,SPM002371,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-10-19,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46736,"Frank Olsen Drawer 56",2014-047114,SPM002372,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46737,"Frank Olsen Drawer 56",2014-047115,SPM002373,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46745,"Jim Durbin Drawer 106",2014-047123,SPM013898,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46746,"Jim Durbin Drawer 106",2014-047124,SPM014313,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46753,"Jim Durbin Drawer 106",2014-047131,SPM017417,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46755,"Jim Durbin Drawer 106",2014-047133,SPM019222,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46766,"Frank Olsen Drawer 56",2014-047144,SPM020146,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46770,,2014-047148,SPM021935,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46771,,2014-047149,SPM022155,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46783,,2014-047161,SPM026758,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46784,,2014-047162,SPM027396,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46798,,2014-047176,SPM033241,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2011-08-31,,"Linn County",42.028671,-91.672671," BAMONA",adult,,Sighting,1,,,,,,,,,
46802,,2014-047180,SPM034874,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46810,,2014-047188,SPM039781,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46811,,2014-047189,SPM040266,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64576,,2014-065177,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64597,,2014-065198,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109027,"Frank Olsen Drawer 51",2014-109417,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122576,,2015-013133,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122586,,2015-013143,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122624,,2015-013185,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122720,,2015-013287,,"Spilosoma latipennis","Pink-legged Tiger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122736,,2015-013303,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
