ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34023,"Frank Olsen Drawer 36",2014-034395,SPM002640,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34024,"Frank Olsen Drawer 36",2014-034396,SPM002641,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34025,"Frank Olsen Drawer 41",2014-034397,SPM002845,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34027,"Jim Durbin Drawer 141",2014-034399,SPM004774,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34028,"Jim Durbin Drawer 141",2014-034400,SPM005021,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34030,"Jim Durbin Drawer 141",2014-034402,SPM007014,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34031,"Jim Durbin Drawer 141",2014-034403,SPM007036,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34032,"Frank Olsen Drawer 41",2014-034404,SPM007875,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34033,"Jim Durbin Drawer 141",2014-034405,SPM008664,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-06-20,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34034,"Jim Durbin Drawer 141",2014-034406,SPM008969,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34035,"Jim Durbin Drawer 141",2014-034407,SPM008972,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34036,"Jim Durbin Drawer 141",2014-034408,SPM009100,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898468,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34038,"Jim Durbin Drawer 141",2014-034410,SPM011614,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34039,"Jim Durbin Drawer 141",2014-034411,SPM011646,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34040,"Jim Durbin Drawer 141",2014-034412,SPM011663,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34041,"Jim Durbin Drawer 141",2014-034413,SPM011700,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34042,"Jim Durbin Drawer 141",2014-034414,SPM011748,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34043,"Jim Durbin Drawer 141",2014-034415,SPM012090,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34044,"Jim Durbin Drawer 141",2014-034416,SPM012104,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34045,"Frank Olsen Drawer 36",2014-034417,SPM012970,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34046,"Jim Durbin Drawer 141",2014-034418,SPM013879,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34047,"Jim Durbin Drawer 141",2014-034419,SPM013882,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34048,"Jim Durbin Drawer 141",2014-034420,SPM013899,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34049,"Jim Durbin Drawer 141",2014-034421,SPM014649,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34050,"Jim Durbin Drawer 141",2014-034422,SPM014655,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34051,"Jim Durbin Drawer 141",2014-034423,SPM014774,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34055,"Frank Olsen Drawer 36",2014-034427,SPM020401,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34056,"Frank Olsen Drawer 36",2014-034428,SPM020762,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34057,"Frank Olsen Drawer 36",2014-034429,SPM020763,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34058,"Jim Durbin Drawer 141",2014-034430,SPM021446,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34059,"Jim Durbin Drawer 141",2014-034431,SPM021447,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34060,,2014-034432,SPM023066,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34061,,2014-034433,SPM023098,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34063,"Jim Durbin Drawer 141",2014-034435,SPM023576,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34066,"Frank Olsen Drawer 36",2014-034438,SPM024948,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2011-07-17,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34070,,2014-034442,SPM026388,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34071,,2014-034443,SPM026389,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34072,,2014-034444,SPM026441,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34073,,2014-034445,SPM026519,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34074,,2014-034446,SPM026793,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34075,,2014-034447,SPM026812,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34076,,2014-034448,SPM026885,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34078,,2014-034450,SPM027245,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34084,,2014-034456,SPM029669,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34086,,2014-034458,SPM030358,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34091,,2014-034463,SPM034466,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34093,,2014-034465,SPM036175,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34094,,2014-034466,SPM036190,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34095,,2014-034467,SPM036258,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34099,"Jim Durbin Drawer 141",2014-034471,SPM039798,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34100,,2014-034472,SPM039880,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34101,,2014-034473,SPM039882,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34102,,2014-034474,SPM039884,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34103,,2014-034475,SPM039895,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34104,,2014-034476,SPM040024,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34105,,2014-034477,SPM040367,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34106,,2014-034478,SPM040799,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34107,,2014-034479,SPM040859,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37686,"Jim Durbin Drawer 141",2014-038060,SPM015837,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
122708,,2015-013275,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123700,,2015-014267,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
123735,,2015-014302,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
128282,,2015-018872,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128287,,2015-018877,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128333,,2015-018923,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
167027,,2016-031772,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167049,,2016-031794,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167097,,2016-031842,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167164,,2016-031909,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168153,,2016-032898,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
169071,,2016-033816,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
172227,,2016-036972,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172243,,2016-036988,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172757,,2016-037502,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172915,,2016-037660,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173094,,2016-037840,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
191951,,2017-009912,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
192690,,2017-010651,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192721,,2017-010682,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
194219,,2017-012185,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194311,,2017-012277,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194717,,2017-012681,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
194722,,2017-012686,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
195279,,2017-013243,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
200150,,2017-018081,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
210167,,2018-008324,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2018-05-09,"2030 to 2300","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,75,58,6,275,29.78,clear,"50 % visible",
211276,,2018-009433,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211287,,2018-009444,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211289,,2018-009446,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
