ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253637,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-07-23,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
253638,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-07-28,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
253639,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-08-25,13:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,74,,,"Moderately Windy",,,Overcast,,
253640,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-08-31,10:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,72,,,"Moderately Windy",,,Clear,,
253641,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-09-07,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,17,73,,,"Relatively Still",,,Clear,,
253642,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-09-14,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,72,75,,,"Relatively Still",,,"Mostly Clear",,
253643,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2017-09-21,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,30,75,,,"Moderately Windy",,,Clear,,
253644,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-05-31,10:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
253645,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-06-07,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Overcast,,
253646,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-06-22,11:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,4,71,,,"Relatively Still",,,Overcast,,
253647,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-06-30,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Cloudy",,
253648,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-07-07,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
253649,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-07-18,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Mostly Cloudy",,
253650,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-07-25,11:15,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
253651,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-08-07,11:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,"Partly Cloudy",,
253652,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-08-17,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,12,83,,,"Relatively Still",,,"Partly Cloudy",,
253653,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-08-29,13:40,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,9,70,,,"Relatively Still",,,"Partly Cloudy",,
253654,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-09-10,14:45,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,234,75,,,"Relatively Still",,,"Partly Cloudy",,
253655,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-09-17,12:55,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,393,89,,,"Relatively Still",,,"Partly Cloudy",,
253656,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2018-09-24,10:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,50,65,,,"Relatively Still",,,"Mostly Cloudy",,
253657,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-06-05,10:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
253658,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-06-24,13:05,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
253659,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-07-02,13:50,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,"Mostly Cloudy",,
253660,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-07-08,12:30,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,63,82,,,Calm,,,"Mostly Cloudy",,
253661,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-07-24,13:20,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,15,78,,,"Relatively Still",,,"Mostly Clear",,
253662,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-08-02,13:10,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,35,76,,,"Relatively Still",,,"Mostly Cloudy",,
253663,,,,"Danaus plexippus",Monarch,Iowa,"Buena Vista",2019-08-09,13:00,"Little Storm Lake Game Management Area",42.64492,-95.234264,IBSN,adult,Sighting,Sighting,34,78,,,"Relatively Still",,,"Mostly Clear",,
