ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255496,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,12,74,,,"Moderately Windy",,,"Mostly Clear",,
255497,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,17,84,,,"Relatively Still",,,"Mostly Clear",,
255498,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,14,79,,,Calm,,,"Mostly Clear",,
255499,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,82,,,"Moderately Windy",,,"Mostly Clear",,
255640,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-18,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,73,,,Calm,,,"Mostly Clear",,
255641,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
255642,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-23,10:10,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,10,72,,,Calm,,,"Partly Cloudy",,
255643,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
255644,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
255645,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Clear",,
255646,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
255647,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,"Partly Cloudy",,
255648,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
255649,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Clear,,
255650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Mostly Cloudy",,
255651,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,9,71,,,"Moderately Windy",,,Clear,,
255652,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,13,69,,,"Moderately Windy",,,Clear,,
255653,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,"Mostly Clear",,
255654,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,64,,,Calm,,,Clear,,
283502,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-05-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,72,,,Windy,,,"Partly Cloudy",,
283503,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
283508,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Clear,,
283515,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
283554,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
283570,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
283574,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283598,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
283608,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
283623,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,"Mostly Clear",,
283650,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
283651,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Cloudy",,
283661,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
283663,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
283677,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
283696,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
287146,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2018-07-28,18:11:02,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
304333,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304341,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,
304416,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,63,,,,,,Clear,,
304425,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-05-13,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,68,,,,,,Clear,,
304428,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
304436,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
304443,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304464,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304515,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
304577,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
327990,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-05-16,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,80,,,"Moderately Windy",,,"Mostly Clear",,
327991,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
327992,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
327993,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
327994,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
327995,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
327996,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
328151,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-05-24,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,66,,,Calm,,,Clear,,
328152,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
328153,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Overcast,,
328154,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
328155,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,Overcast,,
360669,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363783,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Partly Cloudy",,
363794,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363806,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363807,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-08-17,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
363844,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jefferson,2023-09-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
