ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31153,"Jim Durbin Drawer 116",2014-031525,SPM004566,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31154,"Jim Durbin Drawer 116",2014-031526,SPM004741,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31155,"Jim Durbin Drawer 116",2014-031527,SPM005089,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31156,"Frank Olsen Drawer 58",2014-031528,SPM005769,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31157,"Frank Olsen Drawer 58",2014-031529,SPM005770,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31158,,2014-031530,SPM005771,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
31159,"Jim Durbin Drawer 116",2014-031531,SPM007026,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31160,"Frank Olsen Drawer 58",2014-031532,SPM007869,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31161,"Frank Olsen Drawer 58",2014-031533,SPM008284,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2006-08-19,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31162,"Frank Olsen Drawer 58",2014-031534,SPM008285,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31163,"Frank Olsen Drawer 58",2014-031535,SPM012969,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31164,"Frank Olsen Drawer 58",2014-031536,SPM016421,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31165,"Jim Durbin Drawer 116",2014-031537,SPM017490,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31166,"Frank Olsen Drawer 58",2014-031538,SPM024357,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31167,"Frank Olsen Drawer 58",2014-031539,SPM024358,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31168,,2014-031540,SPM026372,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31170,,2014-031542,SPM026830,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31171,"Jim Durbin Drawer 116",2014-031543,SPM027101,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31173,"Frank Olsen Drawer 58",2014-031545,SPM032028,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31174,"Jim Durbin Drawer 116",2014-031546,SPM036096,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31175,,2014-031547,SPM040001,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31176,,2014-031548,SPM040421,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31177,,2014-031549,SPM042718,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31759,,2014-032131,SPM026815,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65406,"Jim Durbin Drawer 116",2014-066007,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2014-08-16,"Temp 70-68 Degrees, 90% cloudy, calm, wet","Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
65520,,2014-066122,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65542,,2014-066144,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
66773,,2014-067378,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Winneshiek,2011-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
108431,,2014-109178,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78305556,"Tom Jantscher",adult,Sighting,Photograph,1,69,80,,2,45,," 90% cloud cover",,"Edge of path along ridge through hilly mature upland woods"
122701,,2015-013268,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123732,,2015-014299,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
126547,,2015-017115,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126591,,2015-017159,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126862,,2015-017430,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127173,,2015-017735,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128457,,2015-019047,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128519,,2015-019109,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128521,,2015-019111,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128590,,2015-019180,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
129195,,2015-019785,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129415,"Jim Durbin Drawer 116",2015-020005,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129439,"Jim Durbin Drawer 116",2015-020029,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129447,"Jim Durbin Drawer 116",2015-020037,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129512,,2015-020102,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129567,,2015-020157,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129593,,2015-020183,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129928,,2015-020518,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
129951,,2015-020541,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130036,,2015-020626,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130055,,2015-020645,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130095,,2015-020685,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130618,,2015-021208,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
130873,,2015-021463,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Ringgold,2015-08-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132083,"Paul Martsching Collection",2015-022674,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133135,"Frank Olsen Drawer 58",2015-023729,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133136,"Frank Olsen Drawer 58",2015-023730,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135851,,2016-000393,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135852,,2016-000394,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135853,,2016-000395,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135854,,2016-000396,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135855,,2016-000397,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135856,,2016-000398,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145375,,2016-009996,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145376,,2016-009997,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145829,,2016-010456,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147916,,2016-012543,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172287,,2016-037032,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
172664,,2016-037409,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172772,,2016-037517,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172941,,2016-037686,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173087,,2016-037833,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
173736,,2016-038486,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174059,,2016-038814,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
184445,,2017-002406,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
193169,,2017-011134,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195067,,2017-013031,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197951,,2017-015885,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200137,,2017-018068,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2016-07-20,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
205143,,2018-003291,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205144,,2018-003292,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2005-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205145,,2018-003293,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205146,,2018-003294,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2007-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205147,,2018-003295,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2007-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205148,,2018-003296,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Story,2008-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208214,,2018-006379,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218471,,2018-016627,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
218622,,2018-016778,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
221365,,2018-019519,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Winneshiek,2018-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
234562,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
236166,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236355,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236435,,,,"Hypena abalienalis","White-Lined Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
