ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
233571,,2019-008283,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233639,,2019-008351,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233648,,2019-008360,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
265740,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
268307,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2020-06-30,22:03:41,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
277748,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290278,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2021-07-08,22:58:12,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290341,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2021-07-08,22:34:34,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
311018,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2022-06-28,22:31:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
334631,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2023-05-30,21:46:36,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
336616,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2023-07-03,23:27:19,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
367590,,,,"Pelochrista robinsonana","Robinson's Eucosma Moth",Iowa,Linn,2024-06-21,21:54:15,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
