ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132375,"Paul Martsching Collection",2015-022966,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,4,,,,,,,,,
132376,,2015-022967,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2015-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132377,,2015-022968,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2015-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132378,,2015-022969,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2015-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136868,,2016-001410,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136869,,2016-001411,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2003-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136870,,2016-001412,,"Xestia smithii","Smith's Dart Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
179936,,2016-044686,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"07 June (07/08 June) hi 7th 76 deg; N wind during daytime; 08 June 315-445 am CDST; 56 degrees; clear; calm; good collecting; Staples much better than NLC."
179937,,2016-044687,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"08 June (08/09 June) hi 8th was 83 deg; partly cloudy; moderate S wind all day; 09 June 300 - 500 am CDST; 70 deg S wind 8 mph mostly cloudy.  North Grand Quick Stop was not good at all because of S wind; fair at North Lights Center (mall); a LOT of medium to very small stuff at Staples!!!!  Added many species to year list.  A number of unidenti?ed including some fair sized.  Spent four hours id-ing and setting specimens!!!  Mostly tried to keep only one specimen of each species added to the year list. "
179938,,2016-044688,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
179939,,2016-044689,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"10 June (10/11 June) hi 10th was 95 deg; strong SW wind all day; mostly clear.  11 June 230 - 430 am CDST; 75 > 70 deg (rain cooled air later); wind SE 10 - 15 mph; overcast; scattered thunder showers in all directions; sprinkled a few drop a couple times.  NLC fair; N Grand Swift Stop very poor because of wind; Staples great!!!"
179940,,2016-044690,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 June (11/12 June) hi 11th was 95 deg; strong S > SW wind and mostly cloudy in morning; moderate SW > S wind in afternoon; very hazy.  12 June 230-445 am CDST 80 > 77 deg; hazy, humid;  calm."
179941,,2016-044691,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
179942,,2016-044692,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
179943,,2016-044693,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
179944,,2016-044694,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
179945,,2016-044695,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
179946,,2016-044696,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
179947,,2016-044697,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Sep 2016  78/57   E/NE ~7 mph.  1245-245 am CDST 02 Sep 58 deg; calm; clear."
179948,,2016-044698,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
179949,,2016-044699,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
179950,,2016-044700,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 Sep 2016 74/54 ; 300-400 am CDST 50 deg; clear; calm (half of NLC lights were off; NLC & Staples only!)."
179951,,2016-044701,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
179952,,2016-044702,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
179953,,2016-044703,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
179954,,2016-044704,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
179955,,2016-044705,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
198598,,2017-016532,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198599,,2017-016533,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198600,,2017-016534,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198601,,2017-016535,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198602,,2017-016536,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198603,,2017-016537,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198604,,2017-016538,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
198605,,2017-016539,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198606,,2017-016540,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207510,,2018-005675,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2003-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
207511,,2018-005676,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207512,,2018-005677,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207513,,2018-005678,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2003-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207514,,2018-005679,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2004-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
207515,,2018-005680,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207516,,2018-005681,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2004-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207517,,2018-005682,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2005-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207518,,2018-005683,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,46,,,,,,,,,
207519,,2018-005684,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207520,,2018-005685,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207521,,2018-005686,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
207522,,2018-005687,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
207523,,2018-005688,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207524,,2018-005689,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207525,,2018-005690,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207526,,2018-005691,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207527,,2018-005692,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207528,,2018-005693,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2007-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207529,,2018-005694,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2008-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207530,,2018-005695,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207531,,2018-005696,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
207532,,2018-005697,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2009-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
207533,,2018-005698,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2009-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
207534,,2018-005699,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2009-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207535,,2018-005700,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2010-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207536,,2018-005701,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2010-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207537,,2018-005702,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207538,,2018-005703,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2011-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207539,,2018-005704,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2012-05-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207540,,2018-005705,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207541,,2018-005706,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
207542,,2018-005707,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2014-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
207543,,2018-005708,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2014-10-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
207544,,2018-005709,,"Xestia smithii","Smith's Dart Moth",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207545,,2018-005710,,"Xestia smithii","Smith's Dart Moth",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227482,,2019-002202,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227483,,2019-002203,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227484,,2019-002204,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227485,,2019-002205,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227486,,2019-002206,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227487,,2019-002207,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227488,,2019-002208,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227489,,2019-002209,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227490,,2019-002210,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227491,,2019-002211,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227492,,2019-002212,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227493,,2019-002213,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244691,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244692,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244693,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244694,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
244695,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244696,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244697,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244698,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244699,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244700,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244701,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244702,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244703,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244704,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244705,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244706,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244707,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244708,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244709,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244710,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244711,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244712,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244713,,,,"Xestia c-nigrum-dolosa",None,Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
