ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77091,,2014-077700,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2008-05-14,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77165,,2014-077774,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
77416,,2014-078025,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2013-05-07,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77630,,2014-078239,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2014-06-04,,"Eden Park",41.31342,-91.41157,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77876,,2014-078485,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81733,,2014-082480,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81734,,2014-082481,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82168,,2014-082915,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82782,,2014-083529,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82905,,2014-083652,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83140,,2014-083887,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83262,,2014-084009,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83569,,2014-084316,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83963,,2014-084710,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84322,,2014-085069,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84441,,2014-085188,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84601,,2014-085348,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87568,,2014-088315,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92002,,2014-092749,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92206,,2014-092953,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92260,,2014-093007,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92410,,2014-093157,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92925,,2014-093672,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
93219,,2014-093966,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93220,,2014-093967,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93290,,2014-094037,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1998-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93324,,2014-094071,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93621,,2014-094368,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93761,,2014-094508,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93853,,2014-094600,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93974,,2014-094721,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94008,,2014-094755,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1999-05-20,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94039,,2014-094786,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94777,,2014-095524,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2005-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94875,,2014-095622,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95953,,2014-096700,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
96067,,2014-096814,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Black Hawk",2001-06-30,,"Black Hawk County",42.487586,-92.344731,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97180,,2014-097927,,"Ammodramus savannarum","Grasshopper Sparrow",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97361,,2014-098108,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97896,,2014-098643,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Guthrie,2012-06-09,,"Whiterock Conservancy",41.817211,-94.644795,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97982,,2014-098729,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Jasper,1998-06-20,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98019,,2014-098766,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Jasper,2000-07-02,,"Neal Smith National Wildlife Refuge",41.557279,-93.278491,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
98541,,2014-099288,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98862,,2014-099609,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99045,,2014-099792,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100075,,2014-100822,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100844,,2014-101591,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102142,,2014-102889,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102498,,2014-103245,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102583,,2014-103330,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103002,,2014-103749,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103343,,2014-104090,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2003-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103348,,2014-104095,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2004-05-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
103354,,2014-104101,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2004-07-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103376,,2014-104123,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103389,,2014-104136,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
103411,,2014-104158,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2005-06-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103421,,2014-104168,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2005-06-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
103431,,2014-104178,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2005-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,14,,,,,,,,,
103480,,2014-104227,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2006-06-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103487,,2014-104234,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103505,,2014-104252,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103568,,2014-104315,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103606,,2014-104353,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103644,,2014-104391,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103722,,2014-104469,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
103939,,2014-104686,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103948,,2014-104695,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104982,,2014-105729,,"Ammodramus savannarum","Grasshopper Sparrow",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105295,,2014-106042,,"Ammodramus savannarum","Grasshopper Sparrow",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106480,,2014-107227,,"Ammodramus savannarum","Grasshopper Sparrow","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108897,,2014-079926,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167784,,2016-032529,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Johnson,2016-05-12,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186530,,2017-004491,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191773,,2017-009734,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191779,,2017-009740,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212544,,2018-010700,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Fayette,2007-06-28,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230081,,2019-004747,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2019-05-03,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,6,55,67,45,6,110,30.03,cloudy,,
231520,,2019-006233,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
233318,,2019-007786,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,10,85,,,,,,,,
234148,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Linn,2019-08-07,,"Chain Lakes County Park",42.058156,-91.763763,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266206,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-09,11:05:08,"Junction of 235th St and Hickory Ave",40.70322419,-92.00913886,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266210,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-09,11:57:23,"Lake Sugema Wildlife Area",40.68721553,-92.04407195,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266219,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,"Van Buren",2009-05-08,16:31:36,"Junction of 235th St and Hickory Ave",40.703482,-92.012637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267411,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Marshall,2020-06-25,12:32:16,"Marietta Sand Prairie State Preserve",42.099642481666656,-93.03747683833332,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
288341,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Marshall,2021-06-16,9:56:30,"Marietta Sand Prairie State Preserve",42.10028183,-93.03657546,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334793,,,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
