ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104616,,2014-105363,,"Passer domesticus","House Sparrow",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104617,,2014-105364,,"Dryobates pubescens","Downy Woodpecker",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104618,,2014-105365,,"Pipilo erythrophthalmus","Eastern Towhee",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104619,,2014-105366,,"Poecile atricapillus","Black-capped Chickadee",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104620,,2014-105367,,"Progne subis","Purple Martin",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104621,,2014-105368,,"Quiscalus quiscula","Common Grackle",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104622,,2014-105369,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104623,,2014-105370,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104624,,2014-105371,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104625,,2014-105372,,"Sturnella magna","Eastern Meadowlark",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104626,,2014-105373,,"Sturnella neglecta","Western Meadowlark",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104627,,2014-105374,,"Sturnus vulgaris","European Starling",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104628,,2014-105375,,"Troglodytes aedon","House Wren",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104629,,2014-105376,,"Turdus migratorius","American Robin",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104630,,2014-105377,,"Tyrannus tyrannus","Eastern Kingbird",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104631,,2014-105378,,"Vireo philadelphicus","Philadelphia Vireo",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104632,,2014-105379,,"Zenaida macroura","Mourning Dove",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104633,,2014-105380,,"Zonotrichia albicollis","White-throated Sparrow",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104634,,2014-105381,,"Zonotrichia leucophrys","White-crowned Sparrow",Michigan,Chippewa,1992-05-01,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104635,,2014-105382,,"Agelaius phoeniceus","Red-winged Blackbird",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104636,,2014-105383,,"Aix sponsa","Wood Duck - WODU",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104637,,2014-105384,,"Spatula discors","Blue-winged Teal - BWTE",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104638,,2014-105385,,"Anas platyrhynchos","Mallard - MALL",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104639,,2014-105386,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104640,,2014-105387,,"Ardea herodias","Great Blue Heron",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104641,,2014-105388,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104642,,2014-105389,,"Bonasa umbellus","Ruffed Grouse - RUGR",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104643,,2014-105390,,"Branta canadensis","Canada Goose - CANG",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104644,,2014-105391,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104645,,2014-105392,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104646,,2014-105393,,"Butorides virescens","Green Heron",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104647,,2014-105394,,"Cardinalis cardinalis","Northern Cardinal",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104648,,2014-105395,,"Spinus tristis","American Goldfinch",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104649,,2014-105396,,"Haemorhous mexicanus","House Finch",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104650,,2014-105397,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104651,,2014-105398,,"Catharus fuscescens",Veery,Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104652,,2014-105399,,"Catharus guttatus","Hermit Thrush",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104653,,2014-105400,,"Catharus ustulatus","Swainson's Thrush",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104654,,2014-105401,,"Megaceryle alcyon","Belted Kingfisher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104655,,2014-105402,,"Chaetura pelagica","Chimney Swift",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104656,,2014-105403,,"Charadrius vociferus","Killdeer - KILL",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104657,,2014-105404,,"Cistothorus palustris","Marsh Wren",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104658,,2014-105405,,"Coccyzus americanus","Yellow-billed Cuckoo",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104659,,2014-105406,,"Colaptes auratus","Northern Flicker",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104660,,2014-105407,,"Columba livia","Rock Pigeon",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104661,,2014-105408,,"Contopus cooperi","Olive-sided Flycatcher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104662,,2014-105409,,"Contopus virens","Eastern Wood-Pewee",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104663,,2014-105410,,"Corvus brachyrhynchos","American Crow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104664,,2014-105411,,"Cyanocitta cristata","Blue Jay - BLJA",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104665,,2014-105412,,"Setophaga coronata","Yellow-rumped Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104667,,2014-105414,,"Setophaga magnolia","Magnolia Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104668,,2014-105415,,"Setophaga pensylvanica","Chestnut-sided Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104669,,2014-105416,,"Setophaga petechia","Yellow Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104670,,2014-105417,,"Setophaga virens","Black-throated Green Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104671,,2014-105418,,"Dolichonyx oryzivorus",Bobolink,Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104672,,2014-105419,,"Dryocopus pileatus","Pileated Woodpecker",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104673,,2014-105420,,"Dumetella carolinensis","Gray Catbird",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104674,,2014-105421,,"Empidonax alnorum","Alder Flycatcher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104675,,2014-105422,,"Empidonax minimus","Least Flycatcher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104676,,2014-105423,,"Empidonax traillii","Willow Flycatcher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104677,,2014-105424,,"Falco peregrinus","Peregrine Falcon",Michigan,Chippewa,1995-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104678,,2014-105425,,"Falco sparverius","American Kestrel",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104679,,2014-105426,,"Geothlypis trichas","Common Yellowthroat",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104680,,2014-105427,,"Hirundo rustica","Barn Swallow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104681,,2014-105428,,"Hylocichla mustelina","Wood Thrush",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104682,,2014-105429,,"Icterus galbula","Baltimore Oriole",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104683,,2014-105430,,"Larus delawarensis","Ring-billed Gull - RBGU",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104684,,2014-105431,,"Melanerpes carolinus","Red-bellied Woodpecker",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104685,,2014-105432,,"Melospiza melodia","Song Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104686,,2014-105433,,"Mniotilta varia","Black-and-white Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104687,,2014-105434,,"Molothrus ater","Brown-headed Cowbird",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104688,,2014-105435,,"Myiarchus crinitus","Great Crested Flycatcher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104689,,2014-105436,,"Passer domesticus","House Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104690,,2014-105437,,"Passerculus sandwichensis","Savannah Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104691,,2014-105438,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104692,,2014-105439,,"Dryobates villosus","Hairy Woodpecker",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104693,,2014-105440,,"Pipilo erythrophthalmus","Eastern Towhee",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104694,,2014-105441,,"Poecile atricapillus","Black-capped Chickadee",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104695,,2014-105442,,"Quiscalus quiscula","Common Grackle",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104696,,2014-105443,,"Regulus calendula","Ruby-crowned Kinglet",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104697,,2014-105444,,"Sayornis phoebe","Eastern Phoebe",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104698,,2014-105445,,"Seiurus aurocapilla",Ovenbird,Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104699,,2014-105446,,"Setophaga ruticilla","American Redstart",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104700,,2014-105447,,"Sialia sialis","Eastern Bluebird",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104701,,2014-105448,,"Sitta carolinensis","White-breasted Nuthatch",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104702,,2014-105449,,"Spizella pallida","Clay-colored Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104703,,2014-105450,,"Spizella passerina","Chipping Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104704,,2014-105451,,"Spizella pusilla","Field Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104705,,2014-105452,,"Sturnella magna","Eastern Meadowlark",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104706,,2014-105453,,"Sturnus vulgaris","European Starling",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104707,,2014-105454,,"Tachycineta bicolor","Tree Swallow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104708,,2014-105455,,"Toxostoma rufum","Brown Thrasher",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104709,,2014-105456,,"Troglodytes aedon","House Wren",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104710,,2014-105457,,"Troglodytes hiemalis","Winter Wren",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104711,,2014-105458,,"Turdus migratorius","American Robin",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104712,,2014-105459,,"Tyrannus tyrannus","Eastern Kingbird",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104713,,2014-105460,,"Oreothlypis peregrina","Tennessee Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104714,,2014-105461,,"Oreothlypis ruficapilla","Nashville Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104715,,2014-105462,,"Vireo gilvus","Warbling Vireo",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104716,,2014-105463,,"Vireo griseus","White-eyed Vireo",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104717,,2014-105464,,"Vireo olivaceus","Red-eyed Vireo",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104718,,2014-105465,,"Cardellina pusilla","Wilson's Warbler",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104719,,2014-105466,,"Zenaida macroura","Mourning Dove",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104720,,2014-105467,,"Zonotrichia albicollis","White-throated Sparrow",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104721,,2014-105468,,"Agelaius phoeniceus","Red-winged Blackbird",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104722,,2014-105469,,"Aix sponsa","Wood Duck - WODU",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104723,,2014-105470,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104724,,2014-105471,,"Ardea herodias","Great Blue Heron",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104725,,2014-105472,,"Bombycilla cedrorum","Cedar Waxwing",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104726,,2014-105473,,"Bonasa umbellus","Ruffed Grouse - RUGR",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104727,,2014-105474,,"Branta canadensis","Canada Goose - CANG",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104728,,2014-105475,,"Buteo jamaicensis","Red-tailed Hawk",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104729,,2014-105476,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104730,,2014-105477,,"Spinus tristis","American Goldfinch",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104731,,2014-105478,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104732,,2014-105479,,"Catharus fuscescens",Veery,Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
