ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270951,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-08-29,20:27:04,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271233,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Story,2020-09-05,21:27:12,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271482,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-09-14,20:47:38,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271544,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-09-14,21:11:45,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271563,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2020-09-14,21:20:33,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
290090,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2021-07-03,21:36:40,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
291700,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2021-08-11,22:09:27,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
296632,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-18,21:38:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296835,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2021-08-06,21:59:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313648,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2022-08-17,21:17:14,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314031,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:55:55,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314050,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,22:50:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314333,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:54:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314347,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:50:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314397,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:25:05,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314430,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-30,20:13:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332228,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2022-08-21,22:49:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336198,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-06-29,22:42:18,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
340362,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-20,21:13:12,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340582,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-28,20:42:00,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340683,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-28,21:44:13,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340911,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-25,21:35:50,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340996,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-25,22:34:52,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341064,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,20:45:52,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341122,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,21:35:34,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341125,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,21:36:18,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341168,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Linn,2023-08-31,22:23:25,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
345085,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-07-27,05:50:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347689,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-08-13,22:34:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348716,,,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Johnson,2023-09-10,06:11:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
