ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13287,"Frank Olsen Drawer 36",2014-013569,SPM012711,"Acronicta americana","American Dagger Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13289,"Jim Durbin Drawer 142",2014-013571,SPM016720,"Acronicta americana","American Dagger Moth",Iowa,Linn,2001-08-27,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
143779,,2016-008959,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2000-06-27,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143789,,2016-008969,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143831,,2016-009011,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2000-07-31,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
174581,,2016-039331,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
194285,,2017-012251,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194514,"Jim Durbin Drawer 142",2017-012479,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,73,61,0,0,30.09,clear,"40% visible",
214153,,2018-012309,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2018-07-07,,"Cedar Rapids",42.043735,-91.663645,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
216208,,2018-014364,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
219073,,2018-017229,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
236748,,,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2019-08-25,15:18:01,Redacted,Redacted,Redacted,"james durbin II",adult,Sighting,Photograph,1,,,,,,,,,
266959,,,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2020-06-12,21:30:48,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270052,,,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2020-06-23,22:01:27,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
309709,,,,"Acronicta americana","American Dagger Moth",Iowa,Linn,2022-06-03,21:08:01,"Hitaga Sand Ridge Prairie Preserve",42.25096919,-91.63220559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,32,36,0,0,29.96,clear,"10% visible",
