ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
142532,,2016-007140,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2011-07-23,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
142544,,2016-007152,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-01,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,"Oak Savannah"
142556,,2016-007164,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-08,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,"Oak Savannah"
142581,,2016-007189,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-06-29,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Oak Savannah"
142591,,2016-007199,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2012-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,5,97,,,,,,Hazy,,"Oak Savannah"
142604,,2016-007212,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-14,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,"Oak Savannah"
142610,,2016-007218,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-21,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,"Oak Savannah"
142615,,2016-007223,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-06-28,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,"Oak Savannah"
142627,,2016-007235,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2013-07-11,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,"Oak Savannah"
142653,,2016-007261,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2014-07-06,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,"Oak Savannah"
189463,,2017-007424,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-06-23,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189475,,2017-007436,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-07-14,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,"Mostly Clear",,"Oak Savannah"
189485,,2017-007446,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-07-22,,"Rochester Cemetery",41.664504,-91.137696,"IBSN ",adult,Sighting,Sighting,7,80,,,"Relatively Still",,,"Mostly Cloudy",,"Oak Savannah"
255823,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-06-09,10:01,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
255824,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-06-16,11:18,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
255825,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-07-25,10:14,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
255826,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2017-07-31,10:32,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Clear",,
287398,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2016-07-12,10:29:40,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
311796,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2022-07-09,12:56:22,"Herbert Hoover National Historic Site",41.670698,-91.3496047,karhy,adult,Sighting,Photograph,1,,,,,,,,,
328283,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2022-07-30,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
360639,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2023-07-13,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Partly Cloudy",,
360643,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Cedar,2023-07-20,,"Rochester Cemetery",41.664504,-91.137696,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
