ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
208995,,2018-007152,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2010-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209000,,2018-007157,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209002,,2018-007159,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209008,,2018-007165,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2010-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209018,,2018-007175,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2013-08-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209064,,2018-007221,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2008-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209089,,2018-007246,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209092,,2018-007249,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209094,,2018-007251,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209104,,2018-007261,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2007-10-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209124,,2018-007281,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209153,,2018-007310,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2016-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
225217,,2019-000153,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-25,,"Cedar View Trail",40.992022,-92.00132,"Therese Cummiskey",adult,Sighting,Photograph,1,,,,,,,,,
258932,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-05-26,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,85,,,"Moderately Windy",,,"Mostly Clear",,
258933,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Partly Cloudy",,
258934,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
258935,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,11,74,,,"Relatively Still",,,"Partly Cloudy",,
258936,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,15,79,,,"Relatively Still",,,"Mostly Clear",,
258937,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,83,,,"Moderately Windy",,,"Mostly Cloudy",,
258938,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-07-06,14:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,8,83,,,"Relatively Still",,,Clear,,
258939,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Cloudy",,
258940,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Mostly Clear",,
258941,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Overcast,,
258942,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
258943,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Mostly Clear",,
258944,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Overcast,,
258945,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,8,87,,,"Moderately Windy",,,Clear,,
258946,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,"Mostly Clear",,
258947,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,"Mostly Clear",,
258948,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-25,10:11,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Partly Cloudy",,
258949,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
258950,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
258951,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-09-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Overcast,,
258952,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-10-01,15:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
258953,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
258954,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Cloudy",,
258955,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
258956,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
258957,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
258958,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Partly Cloudy",,
258959,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,"Mostly Cloudy",,
258960,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Mostly Clear",,
258961,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Clear",,
258962,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,9,79,,,Calm,,,"Mostly Clear",,
258963,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,"Mostly Clear",,
259128,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-07-11,10:36,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,"Mostly Clear",,
259129,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
259130,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
259131,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,77,,,"Moderately Windy",,,"Mostly Cloudy",,
259132,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,11,71,,,"Moderately Windy",,,Clear,,
259133,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,27,69,,,"Moderately Windy",,,Clear,,
259134,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,80,,,Calm,,,"Mostly Clear",,
259135,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,64,,,Calm,,,Clear,,
285302,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,
285317,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-05-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,72,,,Windy,,,"Partly Cloudy",,
285319,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-05-24,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
285320,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Mostly Clear",,
285323,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,Clear,,
285324,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,Clear,,
285331,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,Clear,,
285342,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
285377,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,86,,,Calm,,,Clear,,
285407,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Mostly Clear",,
285412,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Mostly Clear",,
285425,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,6,81,,,Calm,,,"Mostly Clear",,
285427,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,8,76,,,Calm,,,"Partly Cloudy",,
285434,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
285437,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
285448,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,7,77,,,"Moderately Windy",,,"Mostly Clear",,
285470,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
285472,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Cloudy",,
285480,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
285481,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
285496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,23,82,,,Calm,,,Clear,,
285516,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,7,86,,,"Relatively Still",,,Clear,,
287055,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-09-03,21:05:04,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287059,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-09-02,16:52:02,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287101,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2018-08-12,11:28:29,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
305452,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Partly Cloudy",,
305469,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,13,76,,,,,,Clear,,
305534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,79,,,,,,Clear,,
305555,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-05-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Mostly Cloudy",,
305591,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-05-12,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,63,,,,,,Clear,,
305597,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,36,72,,,,,,"Mostly Cloudy",,
305604,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
305612,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Partly Cloudy",,
305616,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Partly Cloudy",,
305621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305658,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-01,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,21,79,,,,,,Clear,,
305690,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,72,,,,,,Clear,,
305724,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305814,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
329364,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
329365,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,6,81,,,"Relatively Still",,,Clear,,
329366,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,Clear,,
329460,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-05-24,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
329461,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,13,82,,,Calm,,,Clear,,
329462,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-07-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Overcast,,
329463,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
329464,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Overcast,,
